# id=24733
# estacion_id=67
# name=Garruchos
# longitude=-55.65
# latitude=-28.1833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=560
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401931940,puntual,24733,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,6234,157.82,21,24,6,3950.05,0.84,above normal,0.72,0.87
15401931945,puntual,24733,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,1387.47,46.50,4,24,7,2983.86,0.16,below normal,0.13,0.28
15401931947,puntual,24733,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2075.53,61.44,12,24,8,3377.99,0.48,normal range,0.28,0.72
15401931951,puntual,24733,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,5079.39,90.96,11,21,9,5584.37,0.50,normal range,0.28,0.72
15401931954,puntual,24733,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,2330.09,62.05,7,22,10,3755.01,0.30,normal range,0.28,0.72
15401931958,puntual,24733,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.879Z,3139.48,114.59,18,21,11,2739.86,0.82,above normal,0.72,0.87
14352896693,puntual,24733,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1112.26,46.64,8,22,0,2384.86,0.35,normal range,0.28,0.72
14352896692,puntual,24733,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5839.41,219.38,22,22,1,2661.75,0.96,high flow,0.87,Infinity
14352896691,puntual,24733,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2426.13,123.78,17,21,2,1960.05,0.77,above normal,0.72,0.87
14352896700,puntual,24733,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2657.52,116.13,19,24,3,2288.47,0.76,above normal,0.72,0.87
14352896695,puntual,24733,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,4218.23,149.28,18,24,4,2825.79,0.72,above normal,0.72,0.87
14352896696,puntual,24733,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,6272.67,184.25,22,24,5,3404.40,0.88,high flow,0.87,Infinity
14352896694,puntual,24733,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,7657.27,193.85,24,24,6,3950.05,0.96,high flow,0.87,Infinity
14352896697,puntual,24733,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2269.1,76.05,14,24,7,2983.86,0.56,normal range,0.28,0.72
14352896699,puntual,24733,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2410.65,71.36,13,24,8,3377.99,0.52,normal range,0.28,0.72
14352896707,puntual,24733,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5435.16,97.33,13,21,9,5584.37,0.59,normal range,0.28,0.72
14352896702,puntual,24733,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5334.27,142.06,18,22,10,3755.01,0.78,above normal,0.72,0.87
14352896701,puntual,24733,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1857.55,67.80,10,21,11,2739.86,0.45,normal range,0.28,0.72
14352896698,puntual,24733,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,4515.71,189.35,21,22,0,2384.86,0.91,high flow,0.87,Infinity
14352896705,puntual,24733,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1758.98,66.08,14,22,1,2661.75,0.61,normal range,0.28,0.72
14352896704,puntual,24733,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2031.61,103.65,13,21,2,1960.05,0.59,normal range,0.28,0.72
14352896703,puntual,24733,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1277.97,55.84,11,24,3,2288.47,0.44,normal range,0.28,0.72
14352896711,puntual,24733,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,706.32,25.00,5,24,4,2825.79,0.20,below normal,0.13,0.28
14352896712,puntual,24733,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1336.45,39.26,5,24,5,3404.40,0.20,below normal,0.13,0.28
14352896706,puntual,24733,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2221.35,56.24,6,24,6,3950.05,0.24,below normal,0.13,0.28
14352896708,puntual,24733,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1979.81,66.35,12,24,7,2983.86,0.48,normal range,0.28,0.72
14352896718,puntual,24733,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1983.17,58.71,10,24,8,3377.99,0.40,normal range,0.28,0.72
14352896713,puntual,24733,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5317.26,95.22,12,21,9,5584.37,0.55,normal range,0.28,0.72
14352896714,puntual,24733,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1462.5,38.95,3,22,10,3755.01,0.13,below normal,0.13,0.28
14352896710,puntual,24733,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,641.32,23.41,2,21,11,2739.86,0.09,low flow,-Infinity,0.13
14352896716,puntual,24733,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2074.56,86.99,14,22,0,2384.86,0.61,normal range,0.28,0.72
14352896709,puntual,24733,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5003.55,187.98,19,22,1,2661.75,0.83,above normal,0.72,0.87
14352896717,puntual,24733,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2103.13,107.30,14,21,2,1960.05,0.64,normal range,0.28,0.72
14352896719,puntual,24733,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2539.67,110.98,17,24,3,2288.47,0.68,normal range,0.28,0.72
14352896715,puntual,24733,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,723.1,25.59,6,24,4,2825.79,0.24,below normal,0.13,0.28
14352896724,puntual,24733,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1902,55.87,8,24,5,3404.40,0.32,normal range,0.28,0.72
14352896720,puntual,24733,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,4034.34,102.13,17,24,6,3950.05,0.68,normal range,0.28,0.72
14352896722,puntual,24733,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,3197.87,107.17,18,24,7,2983.86,0.72,above normal,0.72,0.87
14352896729,puntual,24733,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,3979.18,117.80,16,24,8,3377.99,0.64,normal range,0.28,0.72
14352896723,puntual,24733,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,6616.81,118.49,16,21,9,5584.37,0.73,above normal,0.72,0.87
14352896725,puntual,24733,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2797.48,74.50,13,22,10,3755.01,0.57,normal range,0.28,0.72
14352896721,puntual,24733,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2524.73,92.15,12,21,11,2739.86,0.55,normal range,0.28,0.72
14352896727,puntual,24733,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1530.69,64.18,11,22,0,2384.86,0.48,normal range,0.28,0.72
14352896726,puntual,24733,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5259.98,197.61,21,22,1,2661.75,0.91,high flow,0.87,Infinity
14352896731,puntual,24733,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1679.13,85.67,11,21,2,1960.05,0.50,normal range,0.28,0.72
14352896737,puntual,24733,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,626.73,27.39,3,24,3,2288.47,0.12,low flow,-Infinity,0.13
14352896730,puntual,24733,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,691.76,24.48,4,24,4,2825.79,0.16,below normal,0.13,0.28
14352896732,puntual,24733,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2953.13,86.74,15,24,5,3404.40,0.60,normal range,0.28,0.72
14352896736,puntual,24733,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,3749.85,94.93,14,24,6,3950.05,0.56,normal range,0.28,0.72
14352896728,puntual,24733,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5902.37,197.81,23,24,7,2983.86,0.92,high flow,0.87,Infinity
14352896735,puntual,24733,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1685.4,49.89,7,24,8,3377.99,0.28,normal range,0.28,0.72
14352896734,puntual,24733,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,13545.1,242.55,22,21,9,5584.37,1.00,high flow,0.87,Infinity
14352896744,puntual,24733,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,12270.7,326.78,23,22,10,3755.01,1.00,high flow,0.87,Infinity
14352896738,puntual,24733,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2981.1,108.80,16,21,11,2739.86,0.73,above normal,0.72,0.87
14352896733,puntual,24733,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,4595.79,192.71,22,22,0,2384.86,0.96,high flow,0.87,Infinity
14352896743,puntual,24733,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,9778.59,367.37,23,22,1,2661.75,1.00,high flow,0.87,Infinity
14352896748,puntual,24733,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,6550.19,334.19,22,21,2,1960.05,1.00,high flow,0.87,Infinity
14352896741,puntual,24733,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,8782.75,383.78,25,24,3,2288.47,1.00,high flow,0.87,Infinity
14352896742,puntual,24733,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,7946.73,281.22,25,24,4,2825.79,1.00,high flow,0.87,Infinity
14352896747,puntual,24733,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2446.87,71.87,10,24,5,3404.40,0.40,normal range,0.28,0.72
14352896745,puntual,24733,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,3462.71,87.66,13,24,6,3950.05,0.52,normal range,0.28,0.72
14352896739,puntual,24733,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,8002.77,268.20,25,24,7,2983.86,1.00,high flow,0.87,Infinity
14352896740,puntual,24733,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,7469.93,221.14,24,24,8,3377.99,0.96,high flow,0.87,Infinity
14352896750,puntual,24733,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,6093,109.11,15,21,9,5584.37,0.68,normal range,0.28,0.72
14352896749,puntual,24733,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1691.93,45.06,4,22,10,3755.01,0.17,below normal,0.13,0.28
14352896754,puntual,24733,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1123.66,41.01,5,21,11,2739.86,0.23,below normal,0.13,0.28
14352896751,puntual,24733,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,949.02,39.79,6,22,0,2384.86,0.26,below normal,0.13,0.28
14352896752,puntual,24733,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1469.09,55.19,13,22,1,2661.75,0.57,normal range,0.28,0.72
14352896746,puntual,24733,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,755.55,38.55,4,21,2,1960.05,0.18,below normal,0.13,0.28
14352896755,puntual,24733,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2507.82,109.59,16,24,3,2288.47,0.64,normal range,0.28,0.72
14352896757,puntual,24733,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1113.32,39.40,9,24,4,2825.79,0.36,normal range,0.28,0.72
14352896763,puntual,24733,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2778.73,81.62,13,24,5,3404.40,0.52,normal range,0.28,0.72
14352896756,puntual,24733,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,5397.85,136.65,20,24,6,3950.05,0.80,above normal,0.72,0.87
14352896762,puntual,24733,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1613.92,54.09,6,24,7,2983.86,0.24,below normal,0.13,0.28
14352896766,puntual,24733,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2023.33,59.90,11,24,8,3377.99,0.44,normal range,0.28,0.72
14352896753,puntual,24733,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,4391.44,78.64,9,21,9,5584.37,0.41,normal range,0.28,0.72
14352896761,puntual,24733,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,2017.03,53.72,6,22,10,3755.01,0.26,below normal,0.13,0.28
14352896760,puntual,24733,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.879Z,1051.55,38.38,4,21,11,2739.86,0.18,below normal,0.13,0.28
14352896758,puntual,24733,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,813.4,34.11,2,22,0,2384.86,0.09,low flow,-Infinity,0.13
14352896759,puntual,24733,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,658.31,24.73,2,22,1,2661.75,0.09,low flow,-Infinity,0.13
14352896768,puntual,24733,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,947.37,48.33,7,21,2,1960.05,0.32,normal range,0.28,0.72
14352896772,puntual,24733,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1237.9,54.09,10,24,3,2288.47,0.40,normal range,0.28,0.72
14352896767,puntual,24733,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1929.56,68.28,12,24,4,2825.79,0.48,normal range,0.28,0.72
14352896769,puntual,24733,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2599.08,76.34,11,24,5,3404.40,0.44,normal range,0.28,0.72
14352896765,puntual,24733,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,4270.58,108.11,19,24,6,3950.05,0.76,above normal,0.72,0.87
14352896774,puntual,24733,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1749.34,58.63,9,24,7,2983.86,0.36,normal range,0.28,0.72
14352896764,puntual,24733,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,6081.32,180.03,21,24,8,3377.99,0.84,above normal,0.72,0.87
14352896773,puntual,24733,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,7834.05,140.29,20,21,9,5584.37,0.91,high flow,0.87,Infinity
14352896771,puntual,24733,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2719.13,72.41,11,22,10,3755.01,0.48,normal range,0.28,0.72
14352896779,puntual,24733,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,1570.24,57.31,8,21,11,2739.86,0.36,normal range,0.28,0.72
14352896770,puntual,24733,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,3854.13,161.61,20,22,0,2384.86,0.87,above normal,0.72,0.87
14352896781,puntual,24733,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,5077.54,190.76,20,22,1,2661.75,0.87,above normal,0.72,0.87
14352896780,puntual,24733,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.730Z,2702.73,137.89,18,21,2,1960.05,0.82,above normal,0.72,0.87
