# id=24743
# estacion_id=77
# name=Salto Grande Arriba
# longitude=-57.936945
# latitude=-31.27547
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=670
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378965,puntual,24743,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,4350.71,120.33,15,25,1,3615.67,0.58,normal range,0.28,0.72
14025378966,puntual,24743,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,5206.1,126.31,19,25,2,4121.61,0.73,above normal,0.72,0.87
14025378967,puntual,24743,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,7475.87,163.82,23,25,3,4563.59,0.88,high flow,0.87,Infinity
14025378968,puntual,24743,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2854.77,50.67,9,26,4,5634.29,0.33,normal range,0.28,0.72
14025378969,puntual,24743,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,16066.3,237.47,26,26,5,6765.72,0.96,high flow,0.87,Infinity
14025378970,puntual,24743,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,21497.6,356.70,27,26,6,6026.73,1.00,high flow,0.87,Infinity
14025378971,puntual,24743,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8008.42,191.56,24,26,7,4180.57,0.89,high flow,0.87,Infinity
14025378972,puntual,24743,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,14767.4,299.99,27,26,8,4922.62,1.00,high flow,0.87,Infinity
14025378973,puntual,24743,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,17984,229.68,26,26,9,7830.08,0.96,high flow,0.87,Infinity
14025378974,puntual,24743,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,14123.5,213.25,26,26,10,6622.87,0.96,high flow,0.87,Infinity
14025378975,puntual,24743,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,16830.3,281.63,26,26,11,5975.98,0.96,high flow,0.87,Infinity
14025378976,puntual,24743,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,15373.1,294.84,25,25,0,5214.12,0.96,high flow,0.87,Infinity
14025378977,puntual,24743,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8432.43,233.22,26,25,1,3615.67,1.00,high flow,0.87,Infinity
14025378978,puntual,24743,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,6051.03,146.81,21,25,2,4121.61,0.81,above normal,0.72,0.87
14025378979,puntual,24743,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8874.73,194.47,25,25,3,4563.59,0.96,high flow,0.87,Infinity
14025378980,puntual,24743,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,12843.9,227.96,26,26,4,5634.29,0.96,high flow,0.87,Infinity
14025378981,puntual,24743,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8494.23,125.55,21,26,5,6765.72,0.78,above normal,0.72,0.87
14025378982,puntual,24743,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3336.58,55.36,8,26,6,6026.73,0.30,normal range,0.28,0.72
14025378983,puntual,24743,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1406.94,33.65,4,26,7,4180.57,0.15,below normal,0.13,0.28
14025378984,puntual,24743,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,823.17,16.72,3,26,8,4922.62,0.11,low flow,-Infinity,0.13
14025378985,puntual,24743,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2350.06,30.01,4,26,9,7830.08,0.15,below normal,0.13,0.28
14025378986,puntual,24743,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1122.97,16.96,3,26,10,6622.87,0.11,low flow,-Infinity,0.13
14025378987,puntual,24743,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,4143,69.33,15,26,11,5975.98,0.56,normal range,0.28,0.72
14025378988,puntual,24743,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1851.35,35.51,10,25,0,5214.12,0.38,normal range,0.28,0.72
14025378989,puntual,24743,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,5493.96,151.95,22,25,1,3615.67,0.85,above normal,0.72,0.87
14025378990,puntual,24743,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,8193.61,198.80,25,25,2,4121.61,0.96,high flow,0.87,Infinity
14025378991,puntual,24743,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3630.5,79.55,14,25,3,4563.59,0.54,normal range,0.28,0.72
14025378992,puntual,24743,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,3388.94,60.15,11,26,4,5634.29,0.41,normal range,0.28,0.72
14025378993,puntual,24743,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,6204.37,91.70,16,26,5,6765.72,0.59,normal range,0.28,0.72
14025378994,puntual,24743,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,2835.55,47.05,5,26,6,6026.73,0.19,below normal,0.13,0.28
14025378995,puntual,24743,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1090.55,26.09,3,26,7,4180.57,0.11,low flow,-Infinity,0.13
14025378996,puntual,24743,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,729.1,14.81,2,26,8,4922.62,0.07,low flow,-Infinity,0.13
14025378997,puntual,24743,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,714.06,9.12,2,26,9,7830.08,0.07,low flow,-Infinity,0.13
14025378998,puntual,24743,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,1567.5,23.67,4,26,10,6622.87,0.15,below normal,0.13,0.28
14025378999,puntual,24743,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.755Z,4419.68,73.96,16,26,11,5975.98,0.59,normal range,0.28,0.72
14025379000,puntual,24743,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6166.26,118.26,17,25,0,5214.12,0.65,normal range,0.28,0.72
14025379001,puntual,24743,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6038.62,167.01,23,25,1,3615.67,0.88,high flow,0.87,Infinity
14025379002,puntual,24743,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7879.94,191.19,24,25,2,4121.61,0.92,high flow,0.87,Infinity
14025379003,puntual,24743,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2391.9,52.41,8,25,3,4563.59,0.31,normal range,0.28,0.72
14025379004,puntual,24743,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6243.29,110.81,16,26,4,5634.29,0.59,normal range,0.28,0.72
14025379005,puntual,24743,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,10420.3,154.02,24,26,5,6765.72,0.89,high flow,0.87,Infinity
14025379006,puntual,24743,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6994.42,116.06,21,26,6,6026.73,0.78,above normal,0.72,0.87
14025379007,puntual,24743,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2663.16,63.70,8,26,7,4180.57,0.30,normal range,0.28,0.72
14025379008,puntual,24743,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6476.97,131.58,22,26,8,4922.62,0.81,above normal,0.72,0.87
14025379009,puntual,24743,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7949.45,101.52,16,26,9,7830.08,0.59,normal range,0.28,0.72
14025379010,puntual,24743,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4844.13,73.14,12,26,10,6622.87,0.44,normal range,0.28,0.72
14025379011,puntual,24743,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5851.1,97.91,19,26,11,5975.98,0.70,normal range,0.28,0.72
14025379012,puntual,24743,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7107.68,136.32,20,25,0,5214.12,0.77,above normal,0.72,0.87
14025379013,puntual,24743,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7605.46,210.35,24,25,1,3615.67,0.92,high flow,0.87,Infinity
14025379014,puntual,24743,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4934.16,119.71,16,25,2,4121.61,0.62,normal range,0.28,0.72
14025379015,puntual,24743,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5791.63,126.91,19,25,3,4563.59,0.73,above normal,0.72,0.87
14025379016,puntual,24743,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,9786.97,173.70,24,26,4,5634.29,0.89,high flow,0.87,Infinity
14025379017,puntual,24743,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8630.3,127.56,22,26,5,6765.72,0.81,above normal,0.72,0.87
14025383005,puntual,24743,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5707.03,94.70,18,26,6,6026.73,0.67,normal range,0.28,0.72
14025396281,puntual,24743,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3363.77,80.46,13,26,7,4180.57,0.48,normal range,0.28,0.72
14025396282,puntual,24743,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5278.53,107.23,16,26,8,4922.62,0.59,normal range,0.28,0.72
14025396283,puntual,24743,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,11409.5,145.71,23,26,9,7830.08,0.85,above normal,0.72,0.87
14025396284,puntual,24743,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4439.37,67.03,10,26,10,6622.87,0.37,normal range,0.28,0.72
14025396285,puntual,24743,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1905.35,31.88,4,26,11,5975.98,0.15,below normal,0.13,0.28
14025396286,puntual,24743,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,801.19,15.37,3,25,0,5214.12,0.12,low flow,-Infinity,0.13
14025396287,puntual,24743,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1312.79,36.31,7,25,1,3615.67,0.27,below normal,0.13,0.28
14025396288,puntual,24743,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3087.26,74.90,11,25,2,4121.61,0.42,normal range,0.28,0.72
14025399712,puntual,24743,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8311,182.12,24,25,3,4563.59,0.92,high flow,0.87,Infinity
14025402106,puntual,24743,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,7358.97,130.61,19,26,4,5634.29,0.70,normal range,0.28,0.72
14025402109,puntual,24743,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,9051.9,133.79,23,26,5,6765.72,0.85,above normal,0.72,0.87
14025402112,puntual,24743,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6732.23,111.71,20,26,6,6026.73,0.74,above normal,0.72,0.87
14025402113,puntual,24743,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8157.13,195.12,26,26,7,4180.57,0.96,high flow,0.87,Infinity
14025402116,puntual,24743,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,11263.8,228.82,26,26,8,4922.62,0.96,high flow,0.87,Infinity
14025402119,puntual,24743,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,18892.4,241.28,27,26,9,7830.08,1.00,high flow,0.87,Infinity
14025402121,puntual,24743,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,12389.3,187.07,24,26,10,6622.87,0.89,high flow,0.87,Infinity
14025402123,puntual,24743,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,16015.2,267.99,25,26,11,5975.98,0.93,high flow,0.87,Infinity
14025402124,puntual,24743,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,6565.65,125.92,19,25,0,5214.12,0.73,above normal,0.72,0.87
14025402125,puntual,24743,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,4482.89,123.98,16,25,1,3615.67,0.62,normal range,0.28,0.72
14025402126,puntual,24743,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8527.74,206.90,26,25,2,4121.61,1.00,high flow,0.87,Infinity
14025402127,puntual,24743,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5032.17,110.27,17,25,3,4563.59,0.65,normal range,0.28,0.72
14025402128,puntual,24743,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,8591.13,152.48,21,26,4,5634.29,0.78,above normal,0.72,0.87
14025402129,puntual,24743,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5804.17,85.79,14,26,5,6765.72,0.52,normal range,0.28,0.72
14025402130,puntual,24743,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3362.61,55.79,9,26,6,6026.73,0.33,normal range,0.28,0.72
14025402131,puntual,24743,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2931.65,70.13,11,26,7,4180.57,0.41,normal range,0.28,0.72
14025402132,puntual,24743,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1863.03,37.85,5,26,8,4922.62,0.19,below normal,0.13,0.28
14025402133,puntual,24743,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2767.77,35.35,5,26,9,7830.08,0.19,below normal,0.13,0.28
14025402134,puntual,24743,2003-11-01T03:00:00.000Z,2003-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5639.67,85.15,14,26,10,6622.87,0.52,normal range,0.28,0.72
14025402135,puntual,24743,2003-12-01T03:00:00.000Z,2004-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,10463.7,175.10,23,26,11,5975.98,0.85,above normal,0.72,0.87
14025402136,puntual,24743,2004-01-01T03:00:00.000Z,2004-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5444.9,104.43,16,25,0,5214.12,0.62,normal range,0.28,0.72
14025402137,puntual,24743,2004-02-01T03:00:00.000Z,2004-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1744.66,48.25,10,25,1,3615.67,0.38,normal range,0.28,0.72
14025402138,puntual,24743,2004-03-01T03:00:00.000Z,2004-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,864.84,20.98,4,25,2,4121.61,0.15,below normal,0.13,0.28
14025402139,puntual,24743,2004-04-01T03:00:00.000Z,2004-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,985.6,21.60,5,25,3,4563.59,0.19,below normal,0.13,0.28
14025402140,puntual,24743,2004-05-01T03:00:00.000Z,2004-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2117.9,37.59,6,26,4,5634.29,0.22,below normal,0.13,0.28
14025402141,puntual,24743,2004-06-01T03:00:00.000Z,2004-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,2058.27,30.42,4,26,5,6765.72,0.15,below normal,0.13,0.28
14025402142,puntual,24743,2004-07-01T03:00:00.000Z,2004-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,3404.74,56.49,10,26,6,6026.73,0.37,normal range,0.28,0.72
14025402143,puntual,24743,2004-08-01T03:00:00.000Z,2004-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1706.58,40.82,5,26,7,4180.57,0.19,below normal,0.13,0.28
14025402144,puntual,24743,2004-09-01T03:00:00.000Z,2004-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,1935.3,39.31,6,26,8,4922.62,0.22,below normal,0.13,0.28
14025402145,puntual,24743,2004-10-01T03:00:00.000Z,2004-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.847Z,5316.13,67.89,10,26,9,7830.08,0.37,normal range,0.28,0.72
