# id=24745
# estacion_id=79
# name=Concordia
# longitude=-58.0166666666667
# latitude=-31.4
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=700
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025408299,puntual,24745,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:30.355Z,1771.03,0.00,4,29,10,938734482758620676096.00,0.13,below normal,0.13,0.28
14025408300,puntual,24745,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:30.529Z,3001.55,0.00,16,29,11,1.942210344827586e+23,0.53,normal range,0.28,0.72
14025408301,puntual,24745,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:30.698Z,3432.55,70.85,18,29,0,4844.81,0.60,normal range,0.28,0.72
14025408302,puntual,24745,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:31:30.867Z,2561.03,64.99,15,29,1,3940.94,0.50,normal range,0.28,0.72
14025408303,puntual,24745,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,4733.71,125.19,22,29,2,3781.24,0.73,above normal,0.72,0.87
14025408304,puntual,24745,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,11719.4,236.78,28,29,3,4949.46,0.93,high flow,0.87,Infinity
14025408305,puntual,24745,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,10834.8,190.71,28,29,4,5681.21,0.93,high flow,0.87,Infinity
14025408306,puntual,24745,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,17645.9,289.03,29,29,5,6105.20,0.97,high flow,0.87,Infinity
14025408307,puntual,24745,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,9077.55,159.56,27,29,6,5689.05,0.90,high flow,0.87,Infinity
14025408308,puntual,24745,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,5062.13,115.45,21,29,7,4384.52,0.70,normal range,0.28,0.72
14025408309,puntual,24745,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,4565.13,0.00,19,29,8,4.2669655172413796e+22,0.63,normal range,0.28,0.72
14025408310,puntual,24745,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:32.217Z,4107.21,0.00,8,29,9,3.7549310344827586e+21,0.27,below normal,0.13,0.28
14025408311,puntual,24745,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:32.389Z,4269.8,0.00,11,29,10,938734482758620676096.00,0.37,normal range,0.28,0.72
14025408312,puntual,24745,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:32.556Z,1963.26,0.00,9,29,11,1.942210344827586e+23,0.30,normal range,0.28,0.72
14025408313,puntual,24745,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:32.727Z,2904.87,59.96,16,29,0,4844.81,0.53,normal range,0.28,0.72
14025408314,puntual,24745,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:31:32.893Z,4230.57,107.35,20,29,1,3940.94,0.67,normal range,0.28,0.72
14025408315,puntual,24745,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:31:33.058Z,3564.48,94.27,17,29,2,3781.24,0.57,normal range,0.28,0.72
14025408316,puntual,24745,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,2583.63,52.20,11,29,3,4949.46,0.37,normal range,0.28,0.72
14025408317,puntual,24745,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,8366.9,147.27,23,29,4,5681.21,0.77,above normal,0.72,0.87
14025408318,puntual,24745,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,6142.97,100.62,21,29,5,6105.20,0.70,normal range,0.28,0.72
14025408319,puntual,24745,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,7576.16,133.17,24,29,6,5689.05,0.80,above normal,0.72,0.87
14025408320,puntual,24745,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,2199.97,50.18,5,29,7,4384.52,0.17,below normal,0.13,0.28
14025408321,puntual,24745,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,1586.5,0.00,5,29,8,4.2669655172413796e+22,0.17,below normal,0.13,0.28
14025408322,puntual,24745,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,7011.35,0.00,17,29,9,3.7549310344827586e+21,0.57,normal range,0.28,0.72
14025408323,puntual,24745,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,9373.77,0.00,25,29,10,938734482758620676096.00,0.83,above normal,0.72,0.87
14025408324,puntual,24745,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.846Z,6567.1,0.00,24,29,11,1.942210344827586e+23,0.80,above normal,0.72,0.87
14025408325,puntual,24745,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1563.58,32.27,9,29,0,4844.81,0.30,normal range,0.28,0.72
14025408326,puntual,24745,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5821.68,147.72,25,29,1,3940.94,0.83,above normal,0.72,0.87
14025408327,puntual,24745,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4739.35,125.34,23,29,2,3781.24,0.77,above normal,0.72,0.87
14025408328,puntual,24745,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2516.5,50.84,10,29,3,4949.46,0.33,normal range,0.28,0.72
14025408329,puntual,24745,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5172.42,91.04,16,29,4,5681.21,0.53,normal range,0.28,0.72
14025408330,puntual,24745,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8909.93,145.94,26,29,5,6105.20,0.87,above normal,0.72,0.87
14025408331,puntual,24745,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,9879.1,173.65,28,29,6,5689.05,0.93,high flow,0.87,Infinity
14025408332,puntual,24745,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5046.94,115.11,20,29,7,4384.52,0.67,normal range,0.28,0.72
14025408333,puntual,24745,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4137.69,0.00,16,29,8,4.2669655172413796e+22,0.53,normal range,0.28,0.72
14025408334,puntual,24745,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6497.84,0.00,14,29,9,3.7549310344827586e+21,0.47,normal range,0.28,0.72
14025408335,puntual,24745,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,7734.53,0.00,21,29,10,938734482758620676096.00,0.70,normal range,0.28,0.72
14025408336,puntual,24745,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2248.87,0.00,14,29,11,1.942210344827586e+23,0.47,normal range,0.28,0.72
14025408337,puntual,24745,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3766.65,77.75,19,29,0,4844.81,0.63,normal range,0.28,0.72
14025408338,puntual,24745,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2340.43,59.39,13,29,1,3940.94,0.43,normal range,0.28,0.72
14025408339,puntual,24745,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4831.42,127.77,24,29,2,3781.24,0.80,above normal,0.72,0.87
14025408340,puntual,24745,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1716.07,34.67,8,29,3,4949.46,0.27,below normal,0.13,0.28
14025408341,puntual,24745,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2311.74,40.69,10,29,4,5681.21,0.33,normal range,0.28,0.72
14025408342,puntual,24745,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1322.07,21.65,4,29,5,6105.20,0.13,below normal,0.13,0.28
14025408343,puntual,24745,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2870.16,50.45,7,29,6,5689.05,0.23,below normal,0.13,0.28
14025408344,puntual,24745,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3928.87,89.61,16,29,7,4384.52,0.53,normal range,0.28,0.72
14025408345,puntual,24745,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1952.33,0.00,6,29,8,4.2669655172413796e+22,0.20,below normal,0.13,0.28
14025408346,puntual,24745,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6766.32,0.00,15,29,9,3.7549310344827586e+21,0.50,normal range,0.28,0.72
14025408347,puntual,24745,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2052.87,0.00,5,29,10,938734482758620676096.00,0.17,below normal,0.13,0.28
14025408348,puntual,24745,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,931.42,0.00,3,29,11,1.942210344827586e+23,0.10,low flow,-Infinity,0.13
14025408349,puntual,24745,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1639.42,33.84,10,29,0,4844.81,0.33,normal range,0.28,0.72
14025408350,puntual,24745,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6983.21,177.20,27,29,1,3940.94,0.90,high flow,0.87,Infinity
14025408351,puntual,24745,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3211.61,84.94,15,29,2,3781.24,0.50,normal range,0.28,0.72
14025408352,puntual,24745,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8350.1,168.71,26,29,3,4949.46,0.87,above normal,0.72,0.87
14025408353,puntual,24745,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1978.97,34.83,8,29,4,5681.21,0.27,below normal,0.13,0.28
14025408354,puntual,24745,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1460.4,23.92,5,29,5,6105.20,0.17,below normal,0.13,0.28
14025408355,puntual,24745,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3983.16,70.01,12,29,6,5689.05,0.40,normal range,0.28,0.72
14025408356,puntual,24745,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3002.97,68.49,11,29,7,4384.52,0.37,normal range,0.28,0.72
14025408357,puntual,24745,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3567.7,0.00,14,29,8,4.2669655172413796e+22,0.47,normal range,0.28,0.72
14025408358,puntual,24745,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6442.1,0.00,13,29,9,3.7549310344827586e+21,0.43,normal range,0.28,0.72
14025408359,puntual,24745,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4296.23,0.00,12,29,10,938734482758620676096.00,0.40,normal range,0.28,0.72
14025408360,puntual,24745,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2633.19,0.00,15,29,11,1.942210344827586e+23,0.50,normal range,0.28,0.72
14025408361,puntual,24745,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2359.65,48.70,15,29,0,4844.81,0.50,normal range,0.28,0.72
14025408362,puntual,24745,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6475.79,164.32,26,29,1,3940.94,0.87,above normal,0.72,0.87
14025408363,puntual,24745,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3478.29,91.99,16,29,2,3781.24,0.53,normal range,0.28,0.72
14025408364,puntual,24745,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1139.8,23.03,5,29,3,4949.46,0.17,below normal,0.13,0.28
14025408365,puntual,24745,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1233.06,21.70,4,29,4,5681.21,0.13,below normal,0.13,0.28
14025408366,puntual,24745,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3528.3,57.79,11,29,5,6105.20,0.37,normal range,0.28,0.72
14025408367,puntual,24745,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4459.65,78.39,13,29,6,5689.05,0.43,normal range,0.28,0.72
14025408368,puntual,24745,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,6647.35,151.61,26,29,7,4384.52,0.87,above normal,0.72,0.87
14025408369,puntual,24745,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2283.3,0.00,8,29,8,4.2669655172413796e+22,0.27,below normal,0.13,0.28
14025408370,puntual,24745,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,16314.1,0.00,28,29,9,3.7549310344827586e+21,0.93,high flow,0.87,Infinity
14025408371,puntual,24745,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,20632.4,0.00,29,29,10,938734482758620676096.00,0.97,high flow,0.87,Infinity
14025408372,puntual,24745,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8711.68,0.00,26,29,11,1.942210344827586e+23,0.87,above normal,0.72,0.87
14025408373,puntual,24745,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,15607,322.14,28,29,0,4844.81,0.93,high flow,0.87,Infinity
14025408374,puntual,24745,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,18084.2,458.88,30,29,1,3940.94,1.00,high flow,0.87,Infinity
14025408375,puntual,24745,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,14192.9,375.35,30,29,2,3781.24,1.00,high flow,0.87,Infinity
14025408376,puntual,24745,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,17384,351.23,30,29,3,4949.46,1.00,high flow,0.87,Infinity
14025408377,puntual,24745,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,15202.9,267.60,30,29,4,5681.21,1.00,high flow,0.87,Infinity
14025408378,puntual,24745,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8738.87,143.14,25,29,5,6105.20,0.83,above normal,0.72,0.87
14025408379,puntual,24745,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,5915.97,103.99,16,29,6,5689.05,0.53,normal range,0.28,0.72
14025408380,puntual,24745,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,9587.87,218.68,30,29,7,4384.52,1.00,high flow,0.87,Infinity
14025408381,puntual,24745,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,12588.7,0.00,29,29,8,4.2669655172413796e+22,0.97,high flow,0.87,Infinity
14025408382,puntual,24745,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,8180.77,0.00,20,29,9,3.7549310344827586e+21,0.67,normal range,0.28,0.72
14025408383,puntual,24745,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,2953.17,0.00,7,29,10,938734482758620676096.00,0.23,below normal,0.13,0.28
14025408384,puntual,24745,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1292.68,0.00,4,29,11,1.942210344827586e+23,0.13,below normal,0.13,0.28
14025408385,puntual,24745,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,932.39,19.25,3,29,0,4844.81,0.10,low flow,-Infinity,0.13
14025408386,puntual,24745,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1902.21,48.27,10,29,1,3940.94,0.33,normal range,0.28,0.72
14025408387,puntual,24745,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1138.71,30.11,6,29,2,3781.24,0.20,below normal,0.13,0.28
14025408388,puntual,24745,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,3507.13,70.86,15,29,3,4949.46,0.50,normal range,0.28,0.72
14025408389,puntual,24745,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,1704.77,30.01,6,29,4,5681.21,0.20,below normal,0.13,0.28
14025408390,puntual,24745,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,4735.47,77.56,14,29,5,6105.20,0.47,normal range,0.28,0.72
14025408391,puntual,24745,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.846Z,7869.9,138.33,25,29,6,5689.05,0.83,above normal,0.72,0.87
