# id=24674
# estacion_id=8
# name=Andresito
# longitude=-53.9833333333333
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=10
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23175865134,puntual,24674,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,495.36,33.19,3,30,2,1492.48,0.10,low flow,-Infinity,0.13
23175865135,puntual,24674,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,649.03,43.28,5,30,3,1499.47,0.16,below normal,0.13,0.28
23175865136,puntual,24674,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,614.19,38.58,4,30,4,1591.89,0.13,low flow,-Infinity,0.13
23175865137,puntual,24674,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1632.27,85.98,17,30,5,1898.41,0.55,normal range,0.28,0.72
23175865138,puntual,24674,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1249.16,71.60,11,30,6,1744.74,0.35,normal range,0.28,0.72
23175865139,puntual,24674,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,792.9,49.47,4,30,7,1602.63,0.13,low flow,-Infinity,0.13
23175865140,puntual,24674,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,739.17,42.82,2,30,8,1726.16,0.06,low flow,-Infinity,0.13
23175865141,puntual,24674,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1024.02,41.61,6,30,9,2460.72,0.19,below normal,0.13,0.28
23175865142,puntual,24674,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,966.04,52.76,5,30,10,1830.93,0.16,below normal,0.13,0.28
23175865143,puntual,24674,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1322.47,85.58,16,30,11,1545.35,0.52,normal range,0.28,0.72
23175865144,puntual,24674,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1111.36,74.49,11,30,0,1491.89,0.35,normal range,0.28,0.72
23175865145,puntual,24674,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,737.96,44.09,4,30,1,1673.90,0.13,low flow,-Infinity,0.13
23175865146,puntual,24674,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1216.57,81.51,13,30,2,1492.48,0.42,normal range,0.28,0.72
23175865147,puntual,24674,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1475.47,98.40,22,30,3,1499.47,0.71,normal range,0.28,0.72
23175865148,puntual,24674,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4134.5,259.72,31,30,4,1591.89,1.00,high flow,0.87,Infinity
23175865149,puntual,24674,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,5720.8,301.35,31,30,5,1898.41,1.00,high flow,0.87,Infinity
23175865150,puntual,24674,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2604.71,149.29,26,30,6,1744.74,0.84,above normal,0.72,0.87
23175865151,puntual,24674,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2453.23,153.07,28,30,7,1602.63,0.90,high flow,0.87,Infinity
23175865152,puntual,24674,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1989.4,115.25,24,30,8,1726.16,0.77,above normal,0.72,0.87
23175865153,puntual,24674,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1693.43,68.82,14,30,9,2460.72,0.45,normal range,0.28,0.72
23175865154,puntual,24674,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1459.12,79.69,13,30,10,1830.93,0.42,normal range,0.28,0.72
23175865155,puntual,24674,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1093.78,70.78,11,30,11,1545.35,0.35,normal range,0.28,0.72
23175865156,puntual,24674,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1017.52,68.20,8,30,0,1491.89,0.26,below normal,0.13,0.28
23175865157,puntual,24674,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1239.62,74.06,13,30,1,1673.90,0.42,normal range,0.28,0.72
23175865158,puntual,24674,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1369.99,91.79,16,30,2,1492.48,0.52,normal range,0.28,0.72
23175865159,puntual,24674,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1079.3,71.98,13,30,3,1499.47,0.42,normal range,0.28,0.72
23175865160,puntual,24674,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2558.62,160.73,27,30,4,1591.89,0.87,high flow,0.87,Infinity
23175865161,puntual,24674,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2319.19,122.16,26,30,5,1898.41,0.84,above normal,0.72,0.87
23175865162,puntual,24674,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1827.03,104.72,22,30,6,1744.74,0.71,normal range,0.28,0.72
23175865163,puntual,24674,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1372.37,85.63,16,30,7,1602.63,0.52,normal range,0.28,0.72
23175865164,puntual,24674,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1739.18,100.75,22,30,8,1726.16,0.71,normal range,0.28,0.72
23175865165,puntual,24674,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,5254.45,213.53,29,30,9,2460.72,0.94,high flow,0.87,Infinity
23175865166,puntual,24674,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1314.67,71.80,10,30,10,1830.93,0.32,normal range,0.28,0.72
23175865167,puntual,24674,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1254.8,81.20,15,30,11,1545.35,0.48,normal range,0.28,0.72
23175865168,puntual,24674,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1111.46,74.50,12,30,0,1491.89,0.39,normal range,0.28,0.72
23175865169,puntual,24674,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1288.57,76.98,15,30,1,1673.90,0.48,normal range,0.28,0.72
23175865170,puntual,24674,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1182.26,79.21,12,30,2,1492.48,0.39,normal range,0.28,0.72
23175865171,puntual,24674,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1090.38,72.72,14,30,3,1499.47,0.45,normal range,0.28,0.72
23175865172,puntual,24674,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1718.63,107.96,24,30,4,1591.89,0.77,above normal,0.72,0.87
23175865173,puntual,24674,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3372.5,177.65,28,30,5,1898.41,0.90,high flow,0.87,Infinity
23175865174,puntual,24674,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2896.17,165.99,27,30,6,1744.74,0.87,high flow,0.87,Infinity
23175865175,puntual,24674,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1382.68,86.28,17,30,7,1602.63,0.55,normal range,0.28,0.72
23175865176,puntual,24674,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1177.65,68.22,11,30,8,1726.16,0.35,normal range,0.28,0.72
23175865177,puntual,24674,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1447.7,58.83,9,30,9,2460.72,0.29,normal range,0.28,0.72
23175865178,puntual,24674,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2030.3,110.89,21,30,10,1830.93,0.68,normal range,0.28,0.72
23175865179,puntual,24674,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1325.84,85.80,17,30,11,1545.35,0.55,normal range,0.28,0.72
23175865180,puntual,24674,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4802.71,321.92,31,30,0,1491.89,1.00,high flow,0.87,Infinity
23175865181,puntual,24674,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2273.81,135.84,25,30,1,1673.90,0.81,above normal,0.72,0.87
23175865182,puntual,24674,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1685.89,112.96,20,30,2,1492.48,0.65,normal range,0.28,0.72
23175865183,puntual,24674,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1425.9,95.09,20,30,3,1499.47,0.65,normal range,0.28,0.72
23175865184,puntual,24674,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1015.52,63.79,9,30,4,1591.89,0.29,normal range,0.28,0.72
23175865185,puntual,24674,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,926.87,48.82,5,30,5,1898.41,0.16,below normal,0.13,0.28
23175865186,puntual,24674,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1197.58,68.64,9,30,6,1744.74,0.29,normal range,0.28,0.72
23175865187,puntual,24674,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,962.42,60.05,7,30,7,1602.63,0.23,below normal,0.13,0.28
23175865188,puntual,24674,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1063.47,61.61,7,30,8,1726.16,0.23,below normal,0.13,0.28
23175865189,puntual,24674,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1953.58,79.39,19,30,9,2460.72,0.61,normal range,0.28,0.72
23175865190,puntual,24674,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1341.13,73.25,11,30,10,1830.93,0.35,normal range,0.28,0.72
23175865191,puntual,24674,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,931.37,60.27,3,30,11,1545.35,0.10,low flow,-Infinity,0.13
23175865192,puntual,24674,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1117.24,74.89,13,30,0,1491.89,0.42,normal range,0.28,0.72
23175865193,puntual,24674,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3132.61,187.14,28,30,1,1673.90,0.90,high flow,0.87,Infinity
23175865194,puntual,24674,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2660.58,178.27,30,30,2,1492.48,0.97,high flow,0.87,Infinity
23175865195,puntual,24674,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2524.1,168.33,29,30,3,1499.47,0.94,high flow,0.87,Infinity
23175865196,puntual,24674,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1014.43,63.72,8,30,4,1591.89,0.26,below normal,0.13,0.28
23175865197,puntual,24674,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1238.57,65.24,10,30,5,1898.41,0.32,normal range,0.28,0.72
23175865198,puntual,24674,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2084.13,119.45,25,30,6,1744.74,0.81,above normal,0.72,0.87
23175865199,puntual,24674,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1489.48,92.94,20,30,7,1602.63,0.65,normal range,0.28,0.72
23175865200,puntual,24674,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1566.75,90.77,19,30,8,1726.16,0.61,normal range,0.28,0.72
23175865201,puntual,24674,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4649.52,188.95,26,30,9,2460.72,0.84,above normal,0.72,0.87
23175865202,puntual,24674,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2427.23,132.57,24,30,10,1830.93,0.77,above normal,0.72,0.87
23175865203,puntual,24674,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2212.29,143.16,29,30,11,1545.35,0.94,high flow,0.87,Infinity
23175865204,puntual,24674,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1940.03,130.04,27,30,0,1491.89,0.87,high flow,0.87,Infinity
23175865205,puntual,24674,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3581.86,213.98,30,30,1,1673.90,0.97,high flow,0.87,Infinity
23175865206,puntual,24674,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1823.61,122.19,24,30,2,1492.48,0.77,above normal,0.72,0.87
23175865207,puntual,24674,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1058.03,70.56,12,30,3,1499.47,0.39,normal range,0.28,0.72
23175865208,puntual,24674,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1214.06,76.27,16,30,4,1591.89,0.52,normal range,0.28,0.72
23175865209,puntual,24674,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2066.23,108.84,24,30,5,1898.41,0.77,above normal,0.72,0.87
23175865210,puntual,24674,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1965.29,112.64,24,30,6,1744.74,0.77,above normal,0.72,0.87
23175865211,puntual,24674,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2962.42,184.85,29,30,7,1602.63,0.94,high flow,0.87,Infinity
23175865212,puntual,24674,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1693.87,98.13,21,30,8,1726.16,0.68,normal range,0.28,0.72
23175865213,puntual,24674,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,5122.71,208.18,28,30,9,2460.72,0.90,high flow,0.87,Infinity
23175865214,puntual,24674,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4679,255.55,31,30,10,1830.93,1.00,high flow,0.87,Infinity
23175865215,puntual,24674,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2113.03,136.73,27,30,11,1545.35,0.87,high flow,0.87,Infinity
23175865216,puntual,24674,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2060.58,138.12,28,30,0,1491.89,0.90,high flow,0.87,Infinity
23175865217,puntual,24674,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2917.39,174.29,27,30,1,1673.90,0.87,high flow,0.87,Infinity
23175865218,puntual,24674,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2891.77,193.76,31,30,2,1492.48,1.00,high flow,0.87,Infinity
23175865219,puntual,24674,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,6950.47,463.53,31,30,3,1499.47,1.00,high flow,0.87,Infinity
23175865220,puntual,24674,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4091.74,257.04,29,30,4,1591.89,0.94,high flow,0.87,Infinity
23175865221,puntual,24674,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1541.67,81.21,16,30,5,1898.41,0.52,normal range,0.28,0.72
23175865222,puntual,24674,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1434.32,82.21,15,30,6,1744.74,0.48,normal range,0.28,0.72
23175865223,puntual,24674,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,3860.81,240.90,30,30,7,1602.63,0.97,high flow,0.87,Infinity
23175865224,puntual,24674,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,4351.5,252.09,31,30,8,1726.16,1.00,high flow,0.87,Infinity
23175865225,puntual,24674,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,5060.03,205.63,27,30,9,2460.72,0.87,high flow,0.87,Infinity
23175865226,puntual,24674,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1534.77,83.82,17,30,10,1830.93,0.55,normal range,0.28,0.72
23175865227,puntual,24674,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1145.48,74.12,13,30,11,1545.35,0.42,normal range,0.28,0.72
23175865228,puntual,24674,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1212.71,81.29,14,30,0,1491.89,0.45,normal range,0.28,0.72
23175865229,puntual,24674,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1647.57,98.43,21,30,1,1673.90,0.68,normal range,0.28,0.72
23175865230,puntual,24674,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1277.48,85.59,15,30,2,1492.48,0.48,normal range,0.28,0.72
23175865231,puntual,24674,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1681.93,112.17,25,30,3,1499.47,0.81,above normal,0.72,0.87
23175865232,puntual,24674,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1252.65,78.69,17,30,4,1591.89,0.55,normal range,0.28,0.72
23175865233,puntual,24674,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1708.77,90.01,19,30,5,1898.41,0.61,normal range,0.28,0.72
23175865234,puntual,24674,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,2906.74,166.60,28,30,6,1744.74,0.90,high flow,0.87,Infinity
23175865235,puntual,24674,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1371.81,85.60,15,30,7,1602.63,0.48,normal range,0.28,0.72
23175865236,puntual,24674,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1370.3,79.38,15,30,8,1726.16,0.48,normal range,0.28,0.72
23175865237,puntual,24674,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-14T13:35:00.266Z,1284.26,52.19,8,30,9,2460.72,0.26,below normal,0.13,0.28
