# id=24704
# estacion_id=38
# name=San Pedro
# longitude=-59.6497183332918
# latitude=-33.6745267329027
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=320
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025894709,puntual,24704,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:28.957Z,15049.6,84.99,5,29,10,17706.79,0.17,below normal,0.13,0.28
14025894710,puntual,24704,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:29.132Z,15058.3,86.09,5,29,11,17491.03,0.17,below normal,0.13,0.28
14025894711,puntual,24704,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:29.309Z,17923.6,103.82,21,30,0,17263.69,0.68,normal range,0.28,0.72
14025894712,puntual,24704,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:32:29.488Z,17581.5,98.47,17,30,1,17854.84,0.55,normal range,0.28,0.72
14025894713,puntual,24704,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,17983.7,97.98,16,30,2,18354.76,0.52,normal range,0.28,0.72
14025894714,puntual,24704,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,18981.8,101.14,18,30,3,18767.57,0.58,normal range,0.28,0.72
14025894715,puntual,24704,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,21377.6,113.69,27,30,4,18802.91,0.87,high flow,0.87,Infinity
14025894716,puntual,24704,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,27484.1,150.43,30,30,5,18270.02,0.97,high flow,0.87,Infinity
14025894717,puntual,24704,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,30089.2,168.86,31,30,6,17819.32,1.00,high flow,0.87,Infinity
14025894718,puntual,24704,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,24292.5,142.72,31,30,7,17021.61,1.00,high flow,0.87,Infinity
14025894719,puntual,24704,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,21335.9,132.97,30,30,8,16046.15,0.97,high flow,0.87,Infinity
14025894720,puntual,24704,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:30.946Z,19703.2,119.79,30,30,9,16447.85,0.97,high flow,0.87,Infinity
14025894721,puntual,24704,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:31.122Z,20193.8,114.05,27,29,10,17706.79,0.90,high flow,0.87,Infinity
14025894722,puntual,24704,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:31.305Z,21030.7,120.24,28,29,11,17491.03,0.93,high flow,0.87,Infinity
14025894723,puntual,24704,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:31.499Z,22028.2,127.60,28,30,0,17263.69,0.90,high flow,0.87,Infinity
14025894724,puntual,24704,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T19:32:31.679Z,22299.4,124.89,28,30,1,17854.84,0.90,high flow,0.87,Infinity
14025894725,puntual,24704,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T19:32:31.870Z,21287.8,115.98,26,30,2,18354.76,0.84,above normal,0.72,0.87
14025894726,puntual,24704,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,21886.8,116.62,26,30,3,18767.57,0.84,above normal,0.72,0.87
14025894727,puntual,24704,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20355.2,108.26,23,30,4,18802.91,0.74,above normal,0.72,0.87
14025894728,puntual,24704,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,19436.5,106.38,23,30,5,18270.02,0.74,above normal,0.72,0.87
14025894729,puntual,24704,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,18336.6,102.90,21,30,6,17819.32,0.68,normal range,0.28,0.72
14025894730,puntual,24704,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,16724,98.25,16,30,7,17021.61,0.52,normal range,0.28,0.72
14025894731,puntual,24704,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,15232.7,94.93,16,30,8,16046.15,0.52,normal range,0.28,0.72
14025894732,puntual,24704,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,17564.7,106.79,23,30,9,16447.85,0.74,above normal,0.72,0.87
14025894733,puntual,24704,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,21398,120.85,28,29,10,17706.79,0.93,high flow,0.87,Infinity
14025894734,puntual,24704,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.561Z,20655.3,118.09,27,29,11,17491.03,0.90,high flow,0.87,Infinity
14025894735,puntual,24704,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17183.3,99.53,18,30,0,17263.69,0.58,normal range,0.28,0.72
14025894736,puntual,24704,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17331.4,97.07,15,30,1,17854.84,0.48,normal range,0.28,0.72
14025894737,puntual,24704,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19110,104.11,20,30,2,18354.76,0.65,normal range,0.28,0.72
14025894738,puntual,24704,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18711.8,99.70,16,30,3,18767.57,0.52,normal range,0.28,0.72
14025894739,puntual,24704,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17417.5,92.63,12,30,4,18802.91,0.39,normal range,0.28,0.72
14025894740,puntual,24704,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17594.5,96.30,14,30,5,18270.02,0.45,normal range,0.28,0.72
14025894741,puntual,24704,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19336.7,108.52,24,30,6,17819.32,0.77,above normal,0.72,0.87
14025894742,puntual,24704,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19207.6,112.84,24,30,7,17021.61,0.77,above normal,0.72,0.87
14025894743,puntual,24704,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15823.9,98.61,17,30,8,16046.15,0.55,normal range,0.28,0.72
14025894744,puntual,24704,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15200.9,92.42,10,30,9,16447.85,0.32,normal range,0.28,0.72
14025894745,puntual,24704,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16516,93.27,10,29,10,17706.79,0.33,normal range,0.28,0.72
14025894746,puntual,24704,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17207.3,98.38,18,29,11,17491.03,0.60,normal range,0.28,0.72
14025894747,puntual,24704,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16453.4,95.31,15,30,0,17263.69,0.48,normal range,0.28,0.72
14025894748,puntual,24704,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18576.7,104.04,22,30,1,17854.84,0.71,normal range,0.28,0.72
14025894749,puntual,24704,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21242.5,115.73,25,30,2,18354.76,0.81,above normal,0.72,0.87
14025894750,puntual,24704,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,23678.4,126.17,28,30,3,18767.57,0.90,high flow,0.87,Infinity
14025894751,puntual,24704,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21243.9,112.98,25,30,4,18802.91,0.81,above normal,0.72,0.87
14025894752,puntual,24704,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18939.6,103.66,20,30,5,18270.02,0.65,normal range,0.28,0.72
14025894753,puntual,24704,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17216.3,96.62,13,30,6,17819.32,0.42,normal range,0.28,0.72
14025894754,puntual,24704,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16537.5,97.16,15,30,7,17021.61,0.48,normal range,0.28,0.72
14025894755,puntual,24704,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,14686.4,91.53,11,30,8,16046.15,0.35,normal range,0.28,0.72
14025894756,puntual,24704,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16053.9,97.60,15,30,9,16447.85,0.48,normal range,0.28,0.72
14025894757,puntual,24704,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16767.4,94.69,12,29,10,17706.79,0.40,normal range,0.28,0.72
14025894758,puntual,24704,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15191.9,86.86,6,29,11,17491.03,0.20,below normal,0.13,0.28
14025894759,puntual,24704,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,13550.5,78.49,6,30,0,17263.69,0.19,below normal,0.13,0.28
14025894760,puntual,24704,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16533.2,92.60,13,30,1,17854.84,0.42,normal range,0.28,0.72
14025894761,puntual,24704,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17690.8,96.38,14,30,2,18354.76,0.45,normal range,0.28,0.72
14025894762,puntual,24704,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18795.6,100.15,17,30,3,18767.57,0.55,normal range,0.28,0.72
14025894763,puntual,24704,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18892.2,100.47,17,30,4,18802.91,0.55,normal range,0.28,0.72
14025894764,puntual,24704,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17529.3,95.95,13,30,5,18270.02,0.42,normal range,0.28,0.72
14025894765,puntual,24704,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16114.1,90.43,11,30,6,17819.32,0.35,normal range,0.28,0.72
14025894766,puntual,24704,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,14136.2,83.05,6,30,7,17021.61,0.19,below normal,0.13,0.28
14025894767,puntual,24704,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,14000.5,87.25,7,30,8,16046.15,0.23,below normal,0.13,0.28
14025894768,puntual,24704,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15442.7,93.89,13,30,9,16447.85,0.42,normal range,0.28,0.72
14025894769,puntual,24704,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18623.4,105.18,21,29,10,17706.79,0.70,normal range,0.28,0.72
14025894770,puntual,24704,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19003.4,108.65,22,29,11,17491.03,0.73,above normal,0.72,0.87
14025894771,puntual,24704,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18688,108.25,24,30,0,17263.69,0.77,above normal,0.72,0.87
14025894772,puntual,24704,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19978.3,111.89,27,30,1,17854.84,0.87,high flow,0.87,Infinity
14025894773,puntual,24704,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,24074.8,131.16,28,30,2,18354.76,0.90,high flow,0.87,Infinity
14025894774,puntual,24704,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21200.9,112.97,25,30,3,18767.57,0.81,above normal,0.72,0.87
14025894775,puntual,24704,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,15951.8,84.84,8,30,4,18802.91,0.26,below normal,0.13,0.28
14025894776,puntual,24704,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16331.3,89.39,9,30,5,18270.02,0.29,normal range,0.28,0.72
14025894777,puntual,24704,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18073.8,101.43,19,30,6,17819.32,0.61,normal range,0.28,0.72
14025894778,puntual,24704,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19652.1,115.45,26,30,7,17021.61,0.84,above normal,0.72,0.87
14025894779,puntual,24704,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18656,116.26,26,30,8,16046.15,0.84,above normal,0.72,0.87
14025894780,puntual,24704,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18694,113.66,28,30,9,16447.85,0.90,high flow,0.87,Infinity
14025894781,puntual,24704,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21692.8,122.51,29,29,10,17706.79,0.97,high flow,0.87,Infinity
14025894782,puntual,24704,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,23493.6,134.32,30,29,11,17491.03,1.00,high flow,0.87,Infinity
14025894783,puntual,24704,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,26611.2,154.15,30,30,0,17263.69,0.97,high flow,0.87,Infinity
14025894784,puntual,24704,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,27325.5,153.04,30,30,1,17854.84,0.97,high flow,0.87,Infinity
14025894785,puntual,24704,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,26834.9,146.20,31,30,2,18354.76,1.00,high flow,0.87,Infinity
14025894786,puntual,24704,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,27650.2,147.33,30,30,3,18767.57,0.97,high flow,0.87,Infinity
14025894787,puntual,24704,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,33630.3,178.86,31,30,4,18802.91,1.00,high flow,0.87,Infinity
14025894788,puntual,24704,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,30232.4,165.48,31,30,5,18270.02,1.00,high flow,0.87,Infinity
14025894789,puntual,24704,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,24694.9,138.58,30,30,6,17819.32,0.97,high flow,0.87,Infinity
14025894790,puntual,24704,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21023.2,123.51,28,30,7,17021.61,0.90,high flow,0.87,Infinity
14025894791,puntual,24704,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,21424.4,133.52,31,30,8,16046.15,1.00,high flow,0.87,Infinity
14025894792,puntual,24704,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,22721.7,138.14,31,30,9,16447.85,1.00,high flow,0.87,Infinity
14025894793,puntual,24704,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,24649,139.21,30,29,10,17706.79,1.00,high flow,0.87,Infinity
14025894794,puntual,24704,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,20258.8,115.82,25,29,11,17491.03,0.83,above normal,0.72,0.87
14025894795,puntual,24704,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,16714.7,96.82,16,30,0,17263.69,0.52,normal range,0.28,0.72
14025894796,puntual,24704,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18890.9,105.80,25,30,1,17854.84,0.81,above normal,0.72,0.87
14025894797,puntual,24704,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19426.8,105.84,22,30,2,18354.76,0.71,normal range,0.28,0.72
14025894798,puntual,24704,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19708.1,105.01,23,30,3,18767.57,0.74,above normal,0.72,0.87
14025894799,puntual,24704,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19249.7,102.38,18,30,4,18802.91,0.58,normal range,0.28,0.72
14025894800,puntual,24704,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,17929.7,98.14,17,30,5,18270.02,0.55,normal range,0.28,0.72
14025894801,puntual,24704,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,19773.8,110.97,26,30,6,17819.32,0.84,above normal,0.72,0.87
14025894802,puntual,24704,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.561Z,18670,109.68,23,30,7,17021.61,0.74,above normal,0.72,0.87
