# id=24675
# estacion_id=9
# name=Puerto Iguazú
# longitude=-54.5666666666667
# latitude=-25.5833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=20
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14377320086,puntual,24675,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11321.9,97.52,19,27,8,11610.06,0.68,normal range,0.28,0.72
15401930619,puntual,24675,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10765.4,78.45,5,27,9,13723.06,0.18,below normal,0.13,0.28
15401930622,puntual,24675,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,10419.1,78.08,4,26,10,13344.94,0.15,below normal,0.13,0.28
15401930625,puntual,24675,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.561Z,11061.3,83.66,8,26,11,13222.33,0.30,normal range,0.28,0.72
15401921825,puntual,24675,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10596.1,72.47,3,27,0,14620.55,0.11,low flow,-Infinity,0.13
15401921841,puntual,24675,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10957.3,70.21,4,27,1,15607.25,0.14,below normal,0.13,0.28
15401921845,puntual,24675,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11506.9,80.61,6,27,2,14274.69,0.21,below normal,0.13,0.28
14377320093,puntual,24675,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11637.1,88.85,11,27,3,13097.27,0.39,normal range,0.28,0.72
14377320094,puntual,24675,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10954.2,90.55,11,27,4,12097.99,0.39,normal range,0.28,0.72
14377320095,puntual,24675,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10831.3,84.86,11,27,5,12764.40,0.39,normal range,0.28,0.72
14377320096,puntual,24675,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11568.7,94.73,15,27,6,12212.88,0.54,normal range,0.28,0.72
14377320097,puntual,24675,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10872.8,93.75,14,27,7,11597.34,0.50,normal range,0.28,0.72
14377320098,puntual,24675,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16106.5,138.73,26,27,8,11610.06,0.93,high flow,0.87,Infinity
14377320099,puntual,24675,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,15941.2,116.16,24,27,9,13723.06,0.86,above normal,0.72,0.87
14377320100,puntual,24675,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12711,95.25,13,26,10,13344.94,0.48,normal range,0.28,0.72
14377320101,puntual,24675,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11982.9,90.63,14,26,11,13222.33,0.52,normal range,0.28,0.72
14377320102,puntual,24675,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12775.9,87.38,14,27,0,14620.55,0.50,normal range,0.28,0.72
14377320103,puntual,24675,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,17954.4,115.04,22,27,1,15607.25,0.79,above normal,0.72,0.87
14377320104,puntual,24675,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12753.9,89.35,12,27,2,14274.69,0.43,normal range,0.28,0.72
14377320105,puntual,24675,2001-04-01T03:00:00.000Z,2001-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12369.5,94.44,15,27,3,13097.27,0.54,normal range,0.28,0.72
14377320106,puntual,24675,2001-05-01T03:00:00.000Z,2001-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10995.1,90.88,12,27,4,12097.99,0.43,normal range,0.28,0.72
14377320107,puntual,24675,2001-06-01T03:00:00.000Z,2001-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9526.74,74.64,4,27,5,12764.40,0.14,below normal,0.13,0.28
14377320108,puntual,24675,2001-07-01T03:00:00.000Z,2001-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9302.92,76.17,6,27,6,12212.88,0.21,below normal,0.13,0.28
14377320109,puntual,24675,2001-08-01T03:00:00.000Z,2001-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,8281.02,71.40,2,27,7,11597.34,0.07,low flow,-Infinity,0.13
14377320110,puntual,24675,2001-09-01T03:00:00.000Z,2001-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,8555.91,73.69,2,27,8,11610.06,0.07,low flow,-Infinity,0.13
14377320111,puntual,24675,2001-10-01T03:00:00.000Z,2001-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11351.2,82.72,8,27,9,13723.06,0.29,normal range,0.28,0.72
14377320112,puntual,24675,2001-11-01T03:00:00.000Z,2001-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9529.23,71.41,3,26,10,13344.94,0.11,low flow,-Infinity,0.13
14377320113,puntual,24675,2001-12-01T03:00:00.000Z,2002-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10001.3,75.64,3,26,11,13222.33,0.11,low flow,-Infinity,0.13
14377320114,puntual,24675,2002-01-01T03:00:00.000Z,2002-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11015.6,75.34,5,27,0,14620.55,0.18,below normal,0.13,0.28
14377320115,puntual,24675,2002-02-01T03:00:00.000Z,2002-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,15540,99.57,16,27,1,15607.25,0.57,normal range,0.28,0.72
14377320116,puntual,24675,2002-03-01T03:00:00.000Z,2002-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13460.2,94.29,15,27,2,14274.69,0.54,normal range,0.28,0.72
14377320117,puntual,24675,2002-04-01T03:00:00.000Z,2002-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11190.6,85.44,8,27,3,13097.27,0.29,normal range,0.28,0.72
14377320118,puntual,24675,2002-05-01T03:00:00.000Z,2002-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,13495.5,111.55,24,27,4,12097.99,0.86,above normal,0.72,0.87
14377320119,puntual,24675,2002-06-01T03:00:00.000Z,2002-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10874.8,85.20,12,27,5,12764.40,0.43,normal range,0.28,0.72
14377320120,puntual,24675,2002-07-01T03:00:00.000Z,2002-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9123.43,74.70,4,27,6,12212.88,0.14,below normal,0.13,0.28
14377320121,puntual,24675,2002-08-01T03:00:00.000Z,2002-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9789.58,84.41,7,27,7,11597.34,0.25,below normal,0.13,0.28
14377320122,puntual,24675,2002-09-01T03:00:00.000Z,2002-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10149,87.42,10,27,8,11610.06,0.36,normal range,0.28,0.72
14377320123,puntual,24675,2002-10-01T03:00:00.000Z,2002-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11711.5,85.34,10,27,9,13723.06,0.36,normal range,0.28,0.72
14377320124,puntual,24675,2002-11-01T03:00:00.000Z,2002-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12623.8,94.60,12,26,10,13344.94,0.44,normal range,0.28,0.72
14377320125,puntual,24675,2002-12-01T03:00:00.000Z,2003-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,14557.8,110.10,22,26,11,13222.33,0.81,above normal,0.72,0.87
14377320126,puntual,24675,2003-01-01T03:00:00.000Z,2003-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12149,83.10,9,27,0,14620.55,0.32,normal range,0.28,0.72
14377320127,puntual,24675,2003-02-01T03:00:00.000Z,2003-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,16019.1,102.64,17,27,1,15607.25,0.61,normal range,0.28,0.72
14377320128,puntual,24675,2003-03-01T03:00:00.000Z,2003-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,14974.9,104.91,18,27,2,14274.69,0.64,normal range,0.28,0.72
14377320129,puntual,24675,2003-04-01T03:00:00.000Z,2003-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,12599.2,96.20,16,27,3,13097.27,0.57,normal range,0.28,0.72
14377320130,puntual,24675,2003-05-01T03:00:00.000Z,2003-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10801.2,89.28,9,27,4,12097.99,0.32,normal range,0.28,0.72
14377320131,puntual,24675,2003-06-01T03:00:00.000Z,2003-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10665.4,83.56,9,27,5,12764.40,0.32,normal range,0.28,0.72
14377320132,puntual,24675,2003-07-01T03:00:00.000Z,2003-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,9928.6,81.30,7,27,6,12212.88,0.25,below normal,0.13,0.28
14377320133,puntual,24675,2003-08-01T03:00:00.000Z,2003-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10110.8,87.18,8,27,7,11597.34,0.29,normal range,0.28,0.72
14377320134,puntual,24675,2003-09-01T03:00:00.000Z,2003-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,10348.9,89.14,12,27,8,11610.06,0.43,normal range,0.28,0.72
14377320135,puntual,24675,2003-10-01T03:00:00.000Z,2003-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:21:46.571Z,11567.2,84.29,9,27,9,13723.06,0.32,normal range,0.28,0.72
