# id=24731
# estacion_id=65
# name=San Javier
# longitude=-55.1333333333333
# latitude=-27.8833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=540
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025003594,puntual,24731,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:51.460Z,1233.43,43.01,7,30,10,2867.78,0.23,below normal,0.13,0.28
14025003595,puntual,24731,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:51.622Z,2011.33,97.85,21,30,11,2055.59,0.68,normal range,0.28,0.72
14025003596,puntual,24731,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:51.790Z,1401.2,76.70,16,30,0,1826.74,0.52,normal range,0.28,0.72
14025003597,puntual,24731,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:00:51.950Z,2241.11,109.18,22,30,1,2052.76,0.71,normal range,0.28,0.72
14025003598,puntual,24731,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,2839.1,180.58,28,30,2,1572.17,0.90,high flow,0.87,Infinity
14025003599,puntual,24731,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1919.23,106.21,21,30,3,1807.00,0.68,normal range,0.28,0.72
14025003600,puntual,24731,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,5763.32,247.36,30,30,4,2329.93,0.97,high flow,0.87,Infinity
14025003601,puntual,24731,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,6554.73,209.47,28,30,5,3129.13,0.90,high flow,0.87,Infinity
14025003602,puntual,24731,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,6734.16,210.14,30,30,6,3204.57,0.97,high flow,0.87,Infinity
14025003603,puntual,24731,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,4051.71,173.12,26,30,7,2340.39,0.84,above normal,0.72,0.87
14025003604,puntual,24731,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,4088.9,155.59,24,30,8,2627.97,0.77,above normal,0.72,0.87
14025003605,puntual,24731,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:53.259Z,2386.84,56.24,8,30,9,4243.78,0.26,below normal,0.13,0.28
14025003606,puntual,24731,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:53.423Z,2755.48,96.08,19,30,10,2867.78,0.61,normal range,0.28,0.72
14025003607,puntual,24731,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:53.585Z,1197.28,58.25,12,30,11,2055.59,0.39,normal range,0.28,0.72
14025003608,puntual,24731,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:53.755Z,1185.26,64.88,14,30,0,1826.74,0.45,normal range,0.28,0.72
14025003609,puntual,24731,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:00:53.922Z,1729.89,84.27,20,30,1,2052.76,0.65,normal range,0.28,0.72
14025003610,puntual,24731,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:00:54.095Z,1608.45,102.31,18,30,2,1572.17,0.58,normal range,0.28,0.72
14025003611,puntual,24731,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,924.57,51.17,11,30,3,1807.00,0.35,normal range,0.28,0.72
14025003612,puntual,24731,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1827.45,78.43,18,30,4,2329.93,0.58,normal range,0.28,0.72
14025003613,puntual,24731,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,2779,88.81,21,30,5,3129.13,0.68,normal range,0.28,0.72
14025003614,puntual,24731,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,5696.2,177.75,26,30,6,3204.57,0.84,above normal,0.72,0.87
14025003615,puntual,24731,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1244.17,53.16,9,30,7,2340.39,0.29,normal range,0.28,0.72
14025003616,puntual,24731,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1929.59,73.43,19,30,8,2627.97,0.61,normal range,0.28,0.72
14025003617,puntual,24731,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,4885.97,115.13,21,30,9,4243.78,0.68,normal range,0.28,0.72
14025003618,puntual,24731,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,1805,62.94,9,30,10,2867.78,0.29,normal range,0.28,0.72
14025003619,puntual,24731,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.724Z,2336.81,113.68,26,30,11,2055.59,0.84,above normal,0.72,0.87
14025003620,puntual,24731,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,677.87,37.11,9,30,0,1826.74,0.29,normal range,0.28,0.72
14025003621,puntual,24731,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4751.78,231.48,30,30,1,2052.76,0.97,high flow,0.87,Infinity
14025003622,puntual,24731,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1876.35,119.35,22,30,2,1572.17,0.71,normal range,0.28,0.72
14025003623,puntual,24731,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1958.03,108.36,22,30,3,1807.00,0.71,normal range,0.28,0.72
14025003624,puntual,24731,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3313.13,142.20,23,30,4,2329.93,0.74,above normal,0.72,0.87
14025003625,puntual,24731,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4920,157.23,27,30,5,3129.13,0.87,high flow,0.87,Infinity
14025003626,puntual,24731,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,6228.39,194.36,28,30,6,3204.57,0.90,high flow,0.87,Infinity
14025003627,puntual,24731,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1396.03,59.65,13,30,7,2340.39,0.42,normal range,0.28,0.72
14025003628,puntual,24731,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1652.28,62.87,14,30,8,2627.97,0.45,normal range,0.28,0.72
14025003629,puntual,24731,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4443.97,104.72,16,30,9,4243.78,0.52,normal range,0.28,0.72
14025003630,puntual,24731,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4298.7,149.90,25,30,10,2867.78,0.81,above normal,0.72,0.87
14025003631,puntual,24731,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1306.84,63.57,13,30,11,2055.59,0.42,normal range,0.28,0.72
14025003632,puntual,24731,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3902.43,213.63,30,30,0,1826.74,0.97,high flow,0.87,Infinity
14025003633,puntual,24731,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1342.33,65.39,17,30,1,2052.76,0.55,normal range,0.28,0.72
14025003634,puntual,24731,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1410.94,89.74,16,30,2,1572.17,0.52,normal range,0.28,0.72
14025003635,puntual,24731,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,986.6,54.60,12,30,3,1807.00,0.39,normal range,0.28,0.72
14025003636,puntual,24731,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,387.42,16.63,3,30,4,2329.93,0.10,low flow,-Infinity,0.13
14025003637,puntual,24731,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,967.67,30.92,5,30,5,3129.13,0.16,below normal,0.13,0.28
14025003638,puntual,24731,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1627.65,50.79,7,30,6,3204.57,0.23,below normal,0.13,0.28
14025003639,puntual,24731,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1236.32,52.83,8,30,7,2340.39,0.26,below normal,0.13,0.28
14025003640,puntual,24731,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1840.6,70.04,17,30,8,2627.97,0.55,normal range,0.28,0.72
14025003641,puntual,24731,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4491.71,105.84,17,30,9,4243.78,0.55,normal range,0.28,0.72
14025003642,puntual,24731,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1076.93,37.55,4,30,10,2867.78,0.13,low flow,-Infinity,0.13
14025003643,puntual,24731,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,391,19.02,2,30,11,2055.59,0.06,low flow,-Infinity,0.13
14025003644,puntual,24731,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1595.74,87.35,17,30,0,1826.74,0.55,normal range,0.28,0.72
14025003645,puntual,24731,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3720.03,181.22,26,30,1,2052.76,0.84,above normal,0.72,0.87
14025003646,puntual,24731,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1585,100.82,17,30,2,1572.17,0.55,normal range,0.28,0.72
14025003647,puntual,24731,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1677.6,92.84,18,30,3,1807.00,0.58,normal range,0.28,0.72
14025003648,puntual,24731,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,407.61,17.49,5,30,4,2329.93,0.16,below normal,0.13,0.28
14025003649,puntual,24731,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1505.4,48.11,11,30,5,3129.13,0.35,normal range,0.28,0.72
14025003650,puntual,24731,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3278.29,102.30,20,30,6,3204.57,0.65,normal range,0.28,0.72
14025003651,puntual,24731,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2647.06,113.10,23,30,7,2340.39,0.74,above normal,0.72,0.87
14025003652,puntual,24731,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3268.8,124.39,22,30,8,2627.97,0.71,normal range,0.28,0.72
14025003653,puntual,24731,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,5468.48,128.86,23,30,9,4243.78,0.74,above normal,0.72,0.87
14025003654,puntual,24731,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2122.67,74.02,16,30,10,2867.78,0.52,normal range,0.28,0.72
14025003655,puntual,24731,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2035.52,99.02,22,30,11,2055.59,0.71,normal range,0.28,0.72
14025003656,puntual,24731,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1106.77,60.59,12,30,0,1826.74,0.39,normal range,0.28,0.72
14025003657,puntual,24731,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4721.21,229.99,29,30,1,2052.76,0.94,high flow,0.87,Infinity
14025003658,puntual,24731,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1304.71,82.99,14,30,2,1572.17,0.45,normal range,0.28,0.72
14025003659,puntual,24731,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,363.67,20.13,3,30,3,1807.00,0.10,low flow,-Infinity,0.13
14025003660,puntual,24731,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,391.39,16.80,4,30,4,2329.93,0.13,low flow,-Infinity,0.13
14025003661,puntual,24731,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2378.17,76.00,16,30,5,3129.13,0.52,normal range,0.28,0.72
14025003662,puntual,24731,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3274.03,102.17,19,30,6,3204.57,0.61,normal range,0.28,0.72
14025003663,puntual,24731,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,5320,227.31,30,30,7,2340.39,0.97,high flow,0.87,Infinity
14025003664,puntual,24731,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1325.13,50.42,8,30,8,2627.97,0.26,below normal,0.13,0.28
14025003665,puntual,24731,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,11369.7,267.91,31,30,9,4243.78,1.00,high flow,0.87,Infinity
14025003666,puntual,24731,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,9992.23,348.43,31,30,10,2867.78,1.00,high flow,0.87,Infinity
14025003667,puntual,24731,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2122.97,103.28,23,30,11,2055.59,0.74,above normal,0.72,0.87
14025003668,puntual,24731,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,3401.48,186.20,29,30,0,1826.74,0.94,high flow,0.87,Infinity
14025003669,puntual,24731,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,8448.14,411.55,31,30,1,2052.76,1.00,high flow,0.87,Infinity
14025003670,puntual,24731,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,5324.48,338.67,31,30,2,1572.17,1.00,high flow,0.87,Infinity
14025003671,puntual,24731,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,7387.77,408.84,31,30,3,1807.00,1.00,high flow,0.87,Infinity
14025003672,puntual,24731,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,6183.45,265.39,31,30,4,2329.93,1.00,high flow,0.87,Infinity
14025003673,puntual,24731,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1779,56.85,13,30,5,3129.13,0.42,normal range,0.28,0.72
14025003674,puntual,24731,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,2643.58,82.49,17,30,6,3204.57,0.55,normal range,0.28,0.72
14025003675,puntual,24731,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,6744.32,288.17,31,30,7,2340.39,1.00,high flow,0.87,Infinity
14025003676,puntual,24731,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,6411.93,243.99,30,30,8,2627.97,0.97,high flow,0.87,Infinity
14025003677,puntual,24731,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,5006.55,117.97,22,30,9,4243.78,0.71,normal range,0.28,0.72
14025003678,puntual,24731,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1175.9,41.00,5,30,10,2867.78,0.16,below normal,0.13,0.28
14025003679,puntual,24731,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,710.45,34.56,4,30,11,2055.59,0.13,low flow,-Infinity,0.13
14025003680,puntual,24731,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,657.74,36.01,7,30,0,1826.74,0.23,below normal,0.13,0.28
14025003681,puntual,24731,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1148.57,55.95,13,30,1,2052.76,0.42,normal range,0.28,0.72
14025003682,puntual,24731,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,518.06,32.95,6,30,2,1572.17,0.19,below normal,0.13,0.28
14025003683,puntual,24731,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1915,105.98,20,30,3,1807.00,0.65,normal range,0.28,0.72
14025003684,puntual,24731,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,584.67,25.09,9,30,4,2329.93,0.29,normal range,0.28,0.72
14025003685,puntual,24731,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1910,61.04,14,30,5,3129.13,0.45,normal range,0.28,0.72
14025003686,puntual,24731,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,4480.32,139.81,25,30,6,3204.57,0.81,above normal,0.72,0.87
14025003687,puntual,24731,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1073.87,45.88,5,30,7,2340.39,0.16,below normal,0.13,0.28
14025003688,puntual,24731,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.724Z,1101.33,41.91,6,30,8,2627.97,0.19,below normal,0.13,0.28
