# id=24721
# estacion_id=55
# name=Puerto Pilcomayo
# longitude=-57.65
# latitude=-25.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=490
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
23193746606,puntual,24721,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3085,97.26,19,29,10,3171.93,0.63,normal range,0.28,0.72
23193746607,puntual,24721,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3519,110.62,24,29,11,3181.28,0.80,above normal,0.72,0.87
23193746608,puntual,24721,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3730,120.57,24,28,0,3093.68,0.83,above normal,0.72,0.87
23193746609,puntual,24721,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2880,91.50,18,29,1,3147.62,0.60,normal range,0.28,0.72
23193746610,puntual,24721,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3972,117.01,22,29,2,3394.62,0.73,above normal,0.72,0.87
23193746611,puntual,24721,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5630,153.43,27,29,3,3669.31,0.90,high flow,0.87,Infinity
23193746612,puntual,24721,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,9900,230.58,30,29,4,4293.52,1.00,high flow,0.87,Infinity
23193746613,puntual,24721,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,11453,250.34,31,30,5,4574.97,1.00,high flow,0.87,Infinity
23193746614,puntual,24721,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,8434,192.40,29,29,6,4383.48,0.97,high flow,0.87,Infinity
23193746615,puntual,24721,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6739,175.92,29,29,7,3830.69,0.97,high flow,0.87,Infinity
23193746616,puntual,24721,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6588,195.47,31,30,8,3370.37,1.00,high flow,0.87,Infinity
23193746617,puntual,24721,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,8022,254.30,30,29,9,3154.59,1.00,high flow,0.87,Infinity
23193746618,puntual,24721,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7682,242.19,30,29,10,3171.93,1.00,high flow,0.87,Infinity
23193746619,puntual,24721,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6066,190.68,28,29,11,3181.28,0.93,high flow,0.87,Infinity
23193746620,puntual,24721,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5107,165.08,26,28,0,3093.68,0.90,high flow,0.87,Infinity
23193746621,puntual,24721,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4659,148.02,26,29,1,3147.62,0.87,above normal,0.72,0.87
23193746622,puntual,24721,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4061,119.63,24,29,2,3394.62,0.80,above normal,0.72,0.87
23193746623,puntual,24721,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3809,103.81,22,29,3,3669.31,0.73,above normal,0.72,0.87
23193746624,puntual,24721,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3962,92.28,15,29,4,4293.52,0.50,normal range,0.28,0.72
23193746625,puntual,24721,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3998,87.39,16,30,5,4574.97,0.52,normal range,0.28,0.72
23193746626,puntual,24721,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3996,91.16,14,29,6,4383.48,0.47,normal range,0.28,0.72
23193746627,puntual,24721,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3915,102.20,22,29,7,3830.69,0.73,above normal,0.72,0.87
23193746628,puntual,24721,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3612,107.17,23,30,8,3370.37,0.74,above normal,0.72,0.87
23193746629,puntual,24721,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3476,110.19,20,29,9,3154.59,0.67,normal range,0.28,0.72
23193746630,puntual,24721,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3490,110.03,21,29,10,3171.93,0.70,normal range,0.28,0.72
23193746631,puntual,24721,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2564,80.60,14,29,11,3181.28,0.47,normal range,0.28,0.72
23193746632,puntual,24721,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2078,67.17,9,28,0,3093.68,0.31,normal range,0.28,0.72
23193746633,puntual,24721,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2265,71.96,10,29,1,3147.62,0.33,normal range,0.28,0.72
23193746634,puntual,24721,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2778,81.84,13,29,2,3394.62,0.43,normal range,0.28,0.72
23193746635,puntual,24721,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2882,78.54,9,29,3,3669.31,0.30,normal range,0.28,0.72
23193746636,puntual,24721,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2915,67.89,7,29,4,4293.52,0.23,below normal,0.13,0.28
23193746637,puntual,24721,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4951,108.22,23,30,5,4574.97,0.74,above normal,0.72,0.87
23193746638,puntual,24721,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4554,103.89,20,29,6,4383.48,0.67,normal range,0.28,0.72
23193746639,puntual,24721,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3352,87.50,15,29,7,3830.69,0.50,normal range,0.28,0.72
23193746640,puntual,24721,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2721,80.73,11,30,8,3370.37,0.35,normal range,0.28,0.72
23193746641,puntual,24721,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2322,73.61,12,29,9,3154.59,0.40,normal range,0.28,0.72
23193746642,puntual,24721,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2690,84.81,15,29,10,3171.93,0.50,normal range,0.28,0.72
23193746643,puntual,24721,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2681,84.27,15,29,11,3181.28,0.50,normal range,0.28,0.72
23193746644,puntual,24721,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4094,132.33,25,28,0,3093.68,0.86,above normal,0.72,0.87
23193746645,puntual,24721,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7036,223.53,30,29,1,3147.62,1.00,high flow,0.87,Infinity
23193746646,puntual,24721,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5839,172.01,28,29,2,3394.62,0.93,high flow,0.87,Infinity
23193746647,puntual,24721,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5059,137.87,26,29,3,3669.31,0.87,above normal,0.72,0.87
23193746648,puntual,24721,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5804,135.18,27,29,4,4293.52,0.90,high flow,0.87,Infinity
23193746649,puntual,24721,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6322,138.19,27,30,5,4574.97,0.87,high flow,0.87,Infinity
23193746650,puntual,24721,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6728,153.49,28,29,6,4383.48,0.93,high flow,0.87,Infinity
23193746651,puntual,24721,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6597,172.21,28,29,7,3830.69,0.93,high flow,0.87,Infinity
23193746652,puntual,24721,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5723,169.80,29,30,8,3370.37,0.94,high flow,0.87,Infinity
23193746653,puntual,24721,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5125,162.46,28,29,9,3154.59,0.93,high flow,0.87,Infinity
23193746654,puntual,24721,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4405,138.87,25,29,10,3171.93,0.83,above normal,0.72,0.87
23193746655,puntual,24721,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3061,96.22,18,29,11,3181.28,0.60,normal range,0.28,0.72
23193746656,puntual,24721,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2743,88.66,15,28,0,3093.68,0.52,normal range,0.28,0.72
23193746657,puntual,24721,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3591,114.09,22,29,1,3147.62,0.73,above normal,0.72,0.87
23193746658,puntual,24721,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3093,91.11,15,29,2,3394.62,0.50,normal range,0.28,0.72
23193746659,puntual,24721,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4376,119.26,25,29,3,3669.31,0.83,above normal,0.72,0.87
23193746660,puntual,24721,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4664,108.63,24,29,4,4293.52,0.80,above normal,0.72,0.87
23193746661,puntual,24721,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4410,96.39,18,30,5,4574.97,0.58,normal range,0.28,0.72
23193746662,puntual,24721,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3992,91.07,13,29,6,4383.48,0.43,normal range,0.28,0.72
23193746663,puntual,24721,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3710,96.85,20,29,7,3830.69,0.67,normal range,0.28,0.72
23193746664,puntual,24721,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3526,104.62,21,30,8,3370.37,0.68,normal range,0.28,0.72
23193746665,puntual,24721,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4181,132.54,23,29,9,3154.59,0.77,above normal,0.72,0.87
23193746666,puntual,24721,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4546,143.32,26,29,10,3171.93,0.87,above normal,0.72,0.87
23193746667,puntual,24721,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2977,93.58,17,29,11,3181.28,0.57,normal range,0.28,0.72
23193746668,puntual,24721,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2921,94.42,18,28,0,3093.68,0.62,normal range,0.28,0.72
23193746669,puntual,24721,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4020,127.72,25,29,1,3147.62,0.83,above normal,0.72,0.87
23193746670,puntual,24721,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4016,118.30,23,29,2,3394.62,0.77,above normal,0.72,0.87
23193746671,puntual,24721,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3573,97.38,20,29,3,3669.31,0.67,normal range,0.28,0.72
23193746672,puntual,24721,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4227,98.45,20,29,4,4293.52,0.67,normal range,0.28,0.72
23193746673,puntual,24721,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5525,120.77,24,30,5,4574.97,0.77,above normal,0.72,0.87
23193746674,puntual,24721,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6067,138.41,27,29,6,4383.48,0.90,high flow,0.87,Infinity
23193746675,puntual,24721,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5895,153.89,27,29,7,3830.69,0.90,high flow,0.87,Infinity
23193746676,puntual,24721,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5175,153.54,27,30,8,3370.37,0.87,high flow,0.87,Infinity
23193746677,puntual,24721,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5207,165.06,29,29,9,3154.59,0.97,high flow,0.87,Infinity
23193746678,puntual,24721,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5672,178.82,28,29,10,3171.93,0.93,high flow,0.87,Infinity
23193746679,puntual,24721,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7692,241.79,30,29,11,3181.28,1.00,high flow,0.87,Infinity
23193746680,puntual,24721,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6506,210.30,28,28,0,3093.68,0.97,high flow,0.87,Infinity
23193746681,puntual,24721,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4716,149.83,27,29,1,3147.62,0.90,high flow,0.87,Infinity
23193746682,puntual,24721,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6148,181.11,29,29,2,3394.62,0.97,high flow,0.87,Infinity
23193746683,puntual,24721,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,7295,198.81,30,29,3,3669.31,1.00,high flow,0.87,Infinity
23193746684,puntual,24721,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,9209,214.49,29,29,4,4293.52,0.97,high flow,0.87,Infinity
23193746685,puntual,24721,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,6826,149.20,28,30,5,4574.97,0.90,high flow,0.87,Infinity
23193746686,puntual,24721,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4711,107.47,21,29,6,4383.48,0.70,normal range,0.28,0.72
23193746687,puntual,24721,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4782,124.83,25,29,7,3830.69,0.83,above normal,0.72,0.87
23193746688,puntual,24721,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,5887,174.67,30,30,8,3370.37,0.97,high flow,0.87,Infinity
23193746689,puntual,24721,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4786,151.72,25,29,9,3154.59,0.83,above normal,0.72,0.87
23193746690,puntual,24721,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3793,119.58,23,29,10,3171.93,0.77,above normal,0.72,0.87
23193746691,puntual,24721,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3508,110.27,23,29,11,3181.28,0.77,above normal,0.72,0.87
23193746692,puntual,24721,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3630,117.34,23,28,0,3093.68,0.79,above normal,0.72,0.87
23193746693,puntual,24721,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3801,120.76,23,29,1,3147.62,0.77,above normal,0.72,0.87
23193746694,puntual,24721,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3319,97.77,17,29,2,3394.62,0.57,normal range,0.28,0.72
23193746695,puntual,24721,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4044,110.21,24,29,3,3669.31,0.80,above normal,0.72,0.87
23193746696,puntual,24721,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4255,99.10,21,29,4,4293.52,0.70,normal range,0.28,0.72
23193746697,puntual,24721,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4448,97.22,19,30,5,4574.97,0.61,normal range,0.28,0.72
23193746698,puntual,24721,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,4906,111.92,22,29,6,4383.48,0.73,above normal,0.72,0.87
23193746699,puntual,24721,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,3706,96.74,19,29,7,3830.69,0.63,normal range,0.28,0.72
23193746700,puntual,24721,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,2813,83.46,12,30,8,3370.37,0.39,normal range,0.28,0.72
23193746701,puntual,24721,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1869,59.25,6,29,9,3154.59,0.20,below normal,0.13,0.28
23193746702,puntual,24721,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1522,47.98,3,29,10,3171.93,0.10,low flow,-Infinity,0.13
23193746703,puntual,24721,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-03-15T23:39:49.314Z,1606,50.48,3,29,11,3181.28,0.10,low flow,-Infinity,0.13
