# id=24686
# estacion_id=20
# name=Barranqueras
# longitude=-58.9333333333333
# latitude=-27.4833333333333
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=140
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352895756,puntual,24686,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,20445.3,109.97,21,28,10,18591.44,0.72,above normal,0.72,0.87
14352895755,puntual,24686,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16790.8,91.55,12,28,11,18340.65,0.41,normal range,0.28,0.72
14352895765,puntual,24686,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,24263.1,125.94,24,27,0,19265.03,0.86,above normal,0.72,0.87
14352895766,puntual,24686,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,26888.1,129.35,24,27,1,20787.77,0.86,above normal,0.72,0.87
14352895764,puntual,24686,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,26771.2,133.07,27,28,2,20117.54,0.93,high flow,0.87,Infinity
14352895763,puntual,24686,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21545.1,110.83,24,30,3,19439.28,0.77,above normal,0.72,0.87
14352895775,puntual,24686,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,19949.6,104.55,22,30,4,19081.28,0.71,normal range,0.28,0.72
14352895768,puntual,24686,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,17209.1,89.18,12,30,5,19297.09,0.39,normal range,0.28,0.72
14352895774,puntual,24686,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,17853.7,96.61,19,30,6,18479.87,0.61,normal range,0.28,0.72
14352895762,puntual,24686,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15936.6,96.02,16,30,7,16596.32,0.52,normal range,0.28,0.72
14352895769,puntual,24686,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,14996.4,94.80,17,30,8,15818.17,0.55,normal range,0.28,0.72
14352895770,puntual,24686,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,19598.7,107.94,21,28,9,18157.22,0.72,above normal,0.72,0.87
14352895773,puntual,24686,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,17475.6,94.00,13,28,10,18591.44,0.45,normal range,0.28,0.72
14352895771,puntual,24686,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,14825.1,80.83,7,28,11,18340.65,0.24,below normal,0.13,0.28
14352895767,puntual,24686,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15579.6,80.87,7,27,0,19265.03,0.25,below normal,0.13,0.28
14352895779,puntual,24686,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21689.7,104.34,16,27,1,20787.77,0.57,normal range,0.28,0.72
14352895776,puntual,24686,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,20100,99.91,17,28,2,20117.54,0.59,normal range,0.28,0.72
14352895778,puntual,24686,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22504.1,115.77,25,30,3,19439.28,0.81,above normal,0.72,0.87
14352895772,puntual,24686,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,17502.5,91.73,14,30,4,19081.28,0.45,normal range,0.28,0.72
14352895777,puntual,24686,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16136.2,83.62,8,30,5,19297.09,0.26,below normal,0.13,0.28
14352895781,puntual,24686,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15698.1,84.95,8,30,6,18479.87,0.26,below normal,0.13,0.28
14352895782,puntual,24686,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,13571,81.77,5,30,7,16596.32,0.16,below normal,0.13,0.28
14352895783,puntual,24686,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,14674.8,92.77,15,30,8,15818.17,0.48,normal range,0.28,0.72
14352895784,puntual,24686,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22569.6,124.30,25,28,9,18157.22,0.86,above normal,0.72,0.87
14352895796,puntual,24686,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,23572.6,126.79,26,28,10,18591.44,0.90,high flow,0.87,Infinity
14352895780,puntual,24686,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21379.4,116.57,26,28,11,18340.65,0.90,high flow,0.87,Infinity
14352895787,puntual,24686,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,24268.3,125.97,25,27,0,19265.03,0.89,high flow,0.87,Infinity
14352895788,puntual,24686,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,33462.8,160.97,28,27,1,20787.77,1.00,high flow,0.87,Infinity
14352895789,puntual,24686,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,23501.1,116.82,23,28,2,20117.54,0.79,above normal,0.72,0.87
14352895790,puntual,24686,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15982.5,82.22,7,30,3,19439.28,0.23,below normal,0.13,0.28
14352895785,puntual,24686,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16120.1,84.48,9,30,4,19081.28,0.29,normal range,0.28,0.72
14352895794,puntual,24686,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21210.9,109.92,25,30,5,19297.09,0.81,above normal,0.72,0.87
14352895786,puntual,24686,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22964,124.26,27,30,6,18479.87,0.87,high flow,0.87,Infinity
14352895795,puntual,24686,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21536.7,129.77,29,30,7,16596.32,0.94,high flow,0.87,Infinity
14352895797,puntual,24686,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,18421.2,116.46,26,30,8,15818.17,0.84,above normal,0.72,0.87
14352895791,puntual,24686,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,25215.6,138.87,28,28,9,18157.22,0.97,high flow,0.87,Infinity
14352895792,puntual,24686,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,28048,150.87,29,28,10,18591.44,1.00,high flow,0.87,Infinity
14352895793,puntual,24686,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,27124.5,147.89,28,28,11,18340.65,0.97,high flow,0.87,Infinity
14352895801,puntual,24686,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,25198.2,130.80,26,27,0,19265.03,0.93,high flow,0.87,Infinity
14352895802,puntual,24686,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,25441.4,122.39,23,27,1,20787.77,0.82,above normal,0.72,0.87
14352895803,puntual,24686,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,28124.5,139.80,28,28,2,20117.54,0.97,high flow,0.87,Infinity
14352895805,puntual,24686,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,34938,179.73,31,30,3,19439.28,1.00,high flow,0.87,Infinity
14352895809,puntual,24686,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,34814.6,182.45,31,30,4,19081.28,1.00,high flow,0.87,Infinity
14352895804,puntual,24686,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,24076.2,124.77,28,30,5,19297.09,0.90,high flow,0.87,Infinity
14352895798,puntual,24686,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,19909.2,107.73,22,30,6,18479.87,0.71,normal range,0.28,0.72
14352895799,puntual,24686,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22459.1,135.33,30,30,7,16596.32,0.97,high flow,0.87,Infinity
14352895800,puntual,24686,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,26825.3,169.59,31,30,8,15818.17,1.00,high flow,0.87,Infinity
14352895806,puntual,24686,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,31399.6,172.93,29,28,9,18157.22,1.00,high flow,0.87,Infinity
14352895807,puntual,24686,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22163.4,119.21,24,28,10,18591.44,0.83,above normal,0.72,0.87
14352895808,puntual,24686,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,17093.4,93.20,14,28,11,18340.65,0.48,normal range,0.28,0.72
14352895810,puntual,24686,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,20383.3,105.80,21,27,0,19265.03,0.75,above normal,0.72,0.87
14352895813,puntual,24686,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,23705.6,114.04,22,27,1,20787.77,0.79,above normal,0.72,0.87
14352895818,puntual,24686,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,21323.1,105.99,19,28,2,20117.54,0.66,normal range,0.28,0.72
14352895814,puntual,24686,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,20994.3,108.00,23,30,3,19439.28,0.74,above normal,0.72,0.87
14352895811,puntual,24686,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,19093.4,100.06,19,30,4,19081.28,0.61,normal range,0.28,0.72
14352895812,puntual,24686,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,19385.5,100.46,21,30,5,19297.09,0.68,normal range,0.28,0.72
14352895815,puntual,24686,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,22297.6,120.66,25,30,6,18479.87,0.81,above normal,0.72,0.87
14352895817,puntual,24686,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,16587,99.94,19,30,7,16596.32,0.61,normal range,0.28,0.72
14352895826,puntual,24686,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,15169.8,95.90,18,30,8,15818.17,0.58,normal range,0.28,0.72
14352895819,puntual,24686,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,13889.3,76.49,4,28,9,18157.22,0.14,below normal,0.13,0.28
14352895820,puntual,24686,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,13235.2,71.19,5,28,10,18591.44,0.17,below normal,0.13,0.28
14352895821,puntual,24686,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.556Z,13896.2,75.77,4,28,11,18340.65,0.14,below normal,0.13,0.28
14352895822,puntual,24686,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13243.7,68.74,2,27,0,19265.03,0.07,low flow,-Infinity,0.13
14352895816,puntual,24686,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14572.8,70.10,2,27,1,20787.77,0.07,low flow,-Infinity,0.13
14352895823,puntual,24686,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16089.4,79.98,8,28,2,20117.54,0.28,below normal,0.13,0.28
14352895825,puntual,24686,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16366.1,84.19,9,30,3,19439.28,0.29,normal range,0.28,0.72
14352895829,puntual,24686,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16790.7,88.00,11,30,4,19081.28,0.35,normal range,0.28,0.72
14352895827,puntual,24686,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17105.6,88.64,11,30,5,19297.09,0.35,normal range,0.28,0.72
14352895828,puntual,24686,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17414.8,94.24,14,30,6,18479.87,0.45,normal range,0.28,0.72
14352895824,puntual,24686,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,15343,92.45,13,30,7,16596.32,0.42,normal range,0.28,0.72
14352895830,puntual,24686,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19045.6,120.40,27,30,8,15818.17,0.87,high flow,0.87,Infinity
14352895832,puntual,24686,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,21375.7,117.73,24,28,9,18157.22,0.83,above normal,0.72,0.87
14352895831,puntual,24686,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19209.4,103.32,17,28,10,18591.44,0.59,normal range,0.28,0.72
14352895838,puntual,24686,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,16554.8,90.26,11,28,11,18340.65,0.38,normal range,0.28,0.72
14352895834,puntual,24686,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17272.3,89.66,14,27,0,19265.03,0.50,normal range,0.28,0.72
14352895833,puntual,24686,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,22328.4,107.41,17,27,1,20787.77,0.61,normal range,0.28,0.72
14352895835,puntual,24686,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,21720.2,107.97,20,28,2,20117.54,0.69,normal range,0.28,0.72
