# id=24665
# estacion_id=19
# name=Corrientes
# longitude=-58.8388696
# latitude=-27.46364349
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=130
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14024930050,puntual,24665,1991-03-01T02:00:00.000Z,1991-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,17600.8,87.08,11,30,2,20213.16,0.35,normal range,0.28,0.72
14024930051,puntual,24665,1991-04-01T03:00:00.000Z,1991-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,23635.6,121.60,27,30,3,19437.89,0.87,high flow,0.87,Infinity
14024930052,puntual,24665,1991-05-01T03:00:00.000Z,1991-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21558.4,113.06,25,30,4,19068.01,0.81,above normal,0.72,0.87
14024930053,puntual,24665,1991-06-01T03:00:00.000Z,1991-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,18260.1,94.76,15,30,5,19268.95,0.48,normal range,0.28,0.72
14024930054,puntual,24665,1991-07-01T03:00:00.000Z,1991-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,19030.7,103.41,21,30,6,18403.53,0.68,normal range,0.28,0.72
14024930055,puntual,24665,1991-08-01T03:00:00.000Z,1991-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,15593.2,94.32,14,30,7,16531.70,0.45,normal range,0.28,0.72
14024930056,puntual,24665,1991-09-01T03:00:00.000Z,1991-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,14148.3,89.39,10,30,8,15828.33,0.32,normal range,0.28,0.72
14024930057,puntual,24665,1991-10-01T03:00:00.000Z,1991-11-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,16746.1,91.68,14,30,9,18265.59,0.45,normal range,0.28,0.72
14024930058,puntual,24665,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,15089.2,80.85,7,30,10,18662.29,0.23,below normal,0.13,0.28
14024930059,puntual,24665,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,17580,95.15,18,30,11,18476.26,0.58,normal range,0.28,0.72
14024930060,puntual,24665,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,19787.6,103.10,22,30,0,19192.64,0.71,normal range,0.28,0.72
14024930061,puntual,24665,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21577.3,103.25,17,30,1,20898.00,0.55,normal range,0.28,0.72
14024930062,puntual,24665,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,20477.9,101.31,19,30,2,20213.16,0.61,normal range,0.28,0.72
14024930063,puntual,24665,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,23454.4,120.66,26,30,3,19437.89,0.84,above normal,0.72,0.87
14024930064,puntual,24665,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,31339.2,164.35,30,30,4,19068.01,0.97,high flow,0.87,Infinity
14024930065,puntual,24665,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,36983.6,191.93,31,30,5,19268.95,1.00,high flow,0.87,Infinity
14024930066,puntual,24665,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,26510,144.05,29,30,6,18403.53,0.94,high flow,0.87,Infinity
14024930067,puntual,24665,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21991.1,133.02,29,30,7,16531.70,0.94,high flow,0.87,Infinity
14024930068,puntual,24665,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,21327,134.74,30,30,8,15828.33,0.97,high flow,0.87,Infinity
14024930069,puntual,24665,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,23659.5,129.53,28,30,9,18265.59,0.90,high flow,0.87,Infinity
14024930070,puntual,24665,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,26194.5,140.36,30,30,10,18662.29,0.97,high flow,0.87,Infinity
14024930071,puntual,24665,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,26023.1,140.85,28,30,11,18476.26,0.90,high flow,0.87,Infinity
14024930072,puntual,24665,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,22959.3,119.63,25,30,0,19192.64,0.81,above normal,0.72,0.87
14024930073,puntual,24665,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,23664.9,113.24,25,30,1,20898.00,0.81,above normal,0.72,0.87
14024930074,puntual,24665,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,25137.6,124.36,26,30,2,20213.16,0.84,above normal,0.72,0.87
14024930075,puntual,24665,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,18822.1,96.83,17,30,3,19437.89,0.55,normal range,0.28,0.72
14024930076,puntual,24665,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,19214.2,100.77,20,30,4,19068.01,0.65,normal range,0.28,0.72
14024930077,puntual,24665,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,19587,101.65,21,30,5,19268.95,0.68,normal range,0.28,0.72
14024930078,puntual,24665,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,17899.8,97.26,18,30,6,18403.53,0.58,normal range,0.28,0.72
14024930079,puntual,24665,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,16184.8,97.90,17,30,7,16531.70,0.55,normal range,0.28,0.72
14024930080,puntual,24665,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,15584.6,98.46,21,30,8,15828.33,0.68,normal range,0.28,0.72
14024930081,puntual,24665,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,24516.7,134.22,29,30,9,18265.59,0.94,high flow,0.87,Infinity
14024930082,puntual,24665,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,18842.7,100.97,17,30,10,18662.29,0.55,normal range,0.28,0.72
14024930083,puntual,24665,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-08-19T16:59:14.625Z,17350.5,93.91,17,30,11,18476.26,0.55,normal range,0.28,0.72
14024930084,puntual,24665,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16324.4,85.06,11,30,0,19192.64,0.35,normal range,0.28,0.72
14024930085,puntual,24665,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23054.6,110.32,22,30,1,20898.00,0.71,normal range,0.28,0.72
14024930086,puntual,24665,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18968.3,93.84,15,30,2,20213.16,0.48,normal range,0.28,0.72
14024930087,puntual,24665,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17146.6,88.21,10,30,3,19437.89,0.32,normal range,0.28,0.72
14024930088,puntual,24665,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16020.5,84.02,8,30,4,19068.01,0.26,below normal,0.13,0.28
14024930089,puntual,24665,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21452.9,111.33,25,30,5,19268.95,0.81,above normal,0.72,0.87
14024930090,puntual,24665,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22374.6,121.58,26,30,6,18403.53,0.84,above normal,0.72,0.87
14024930091,puntual,24665,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15947.5,96.47,15,30,7,16531.70,0.48,normal range,0.28,0.72
14024930092,puntual,24665,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14144.9,89.36,9,30,8,15828.33,0.29,normal range,0.28,0.72
14024930093,puntual,24665,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15281.7,83.66,9,30,9,18265.59,0.29,normal range,0.28,0.72
14024930094,puntual,24665,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20371.4,109.16,22,30,10,18662.29,0.71,normal range,0.28,0.72
14024930095,puntual,24665,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16720.1,90.50,14,30,11,18476.26,0.45,normal range,0.28,0.72
14024930096,puntual,24665,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24267.2,126.44,26,30,0,19192.64,0.84,above normal,0.72,0.87
14024930097,puntual,24665,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26827.2,128.37,27,30,1,20898.00,0.87,high flow,0.87,Infinity
14024930098,puntual,24665,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26588.3,131.54,29,30,2,20213.16,0.94,high flow,0.87,Infinity
14024930099,puntual,24665,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21512.6,110.67,24,30,3,19437.89,0.77,above normal,0.72,0.87
14024930100,puntual,24665,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19854.6,104.13,22,30,4,19068.01,0.71,normal range,0.28,0.72
14024930101,puntual,24665,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17229.8,89.42,12,30,5,19268.95,0.39,normal range,0.28,0.72
14024930102,puntual,24665,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17844.8,96.96,17,30,6,18403.53,0.55,normal range,0.28,0.72
14024930103,puntual,24665,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15951.5,96.49,16,30,7,16531.70,0.52,normal range,0.28,0.72
14024930104,puntual,24665,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15041.5,95.03,17,30,8,15828.33,0.55,normal range,0.28,0.72
14024930105,puntual,24665,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19690.3,107.80,22,30,9,18265.59,0.71,normal range,0.28,0.72
14024930106,puntual,24665,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17556.6,94.08,14,30,10,18662.29,0.45,normal range,0.28,0.72
14024930107,puntual,24665,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14828.8,80.26,7,30,11,18476.26,0.23,below normal,0.13,0.28
14024930108,puntual,24665,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15644.1,81.51,8,30,0,19192.64,0.26,below normal,0.13,0.28
14024930109,puntual,24665,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21678,103.73,18,30,1,20898.00,0.58,normal range,0.28,0.72
14024930110,puntual,24665,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20144.8,99.66,18,30,2,20213.16,0.58,normal range,0.28,0.72
14024930111,puntual,24665,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22380.5,115.14,25,30,3,19437.89,0.81,above normal,0.72,0.87
14024930112,puntual,24665,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,17536,91.97,13,30,4,19068.01,0.42,normal range,0.28,0.72
14024930113,puntual,24665,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16192.2,84.03,8,30,5,19268.95,0.26,below normal,0.13,0.28
14024930114,puntual,24665,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,15850.9,86.13,11,30,6,18403.53,0.35,normal range,0.28,0.72
14024930115,puntual,24665,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,13758.2,83.22,8,30,7,16531.70,0.26,below normal,0.13,0.28
14024930116,puntual,24665,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,14771.8,93.33,14,30,8,15828.33,0.45,normal range,0.28,0.72
14024930117,puntual,24665,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22689.3,124.22,26,30,9,18265.59,0.84,above normal,0.72,0.87
14024930118,puntual,24665,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23611.8,126.52,27,30,10,18662.29,0.87,high flow,0.87,Infinity
14024930119,puntual,24665,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21476.2,116.24,27,30,11,18476.26,0.87,high flow,0.87,Infinity
14024930120,puntual,24665,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24513.1,127.72,28,30,0,19192.64,0.90,high flow,0.87,Infinity
14024930121,puntual,24665,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,33868,162.06,31,30,1,20898.00,1.00,high flow,0.87,Infinity
14024930122,puntual,24665,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23508.9,116.30,24,30,2,20213.16,0.77,above normal,0.72,0.87
14024930123,puntual,24665,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16134.2,83.00,7,30,3,19437.89,0.23,below normal,0.13,0.28
14024930124,puntual,24665,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16199.6,84.96,10,30,4,19068.01,0.32,normal range,0.28,0.72
14024930125,puntual,24665,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21281.5,110.44,24,30,5,19268.95,0.77,above normal,0.72,0.87
14024930126,puntual,24665,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22850.7,124.16,27,30,6,18403.53,0.87,high flow,0.87,Infinity
14024930127,puntual,24665,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21526.6,130.21,28,30,7,16531.70,0.90,high flow,0.87,Infinity
14024930128,puntual,24665,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18443.1,116.52,26,30,8,15828.33,0.84,above normal,0.72,0.87
14024930129,puntual,24665,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25343.1,138.75,30,30,9,18265.59,0.97,high flow,0.87,Infinity
14024930130,puntual,24665,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,28114.5,150.65,31,30,10,18662.29,1.00,high flow,0.87,Infinity
14024930131,puntual,24665,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,27192.4,147.17,30,30,11,18476.26,0.97,high flow,0.87,Infinity
14024930132,puntual,24665,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25139.8,130.99,29,30,0,19192.64,0.94,high flow,0.87,Infinity
14024930133,puntual,24665,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,25484.2,121.95,26,30,1,20898.00,0.84,above normal,0.72,0.87
14024930134,puntual,24665,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,28146.5,139.25,30,30,2,20213.16,0.97,high flow,0.87,Infinity
14024930135,puntual,24665,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,35318.3,181.70,31,30,3,19437.89,1.00,high flow,0.87,Infinity
14024930136,puntual,24665,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,35045.7,183.79,31,30,4,19068.01,1.00,high flow,0.87,Infinity
14024930137,puntual,24665,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,24003.7,124.57,28,30,5,19268.95,0.90,high flow,0.87,Infinity
14024930138,puntual,24665,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20002.1,108.69,22,30,6,18403.53,0.71,normal range,0.28,0.72
14024930139,puntual,24665,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22506.1,136.14,30,30,7,16531.70,0.97,high flow,0.87,Infinity
14024930140,puntual,24665,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,26751.2,169.01,31,30,8,15828.33,1.00,high flow,0.87,Infinity
14024930141,puntual,24665,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,31426.6,172.05,31,30,9,18265.59,1.00,high flow,0.87,Infinity
14024930142,puntual,24665,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22084.8,118.34,25,30,10,18662.29,0.81,above normal,0.72,0.87
14024930143,puntual,24665,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,16948.8,91.73,15,30,11,18476.26,0.48,normal range,0.28,0.72
14024930144,puntual,24665,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20279.8,105.66,23,30,0,19192.64,0.74,above normal,0.72,0.87
14024930145,puntual,24665,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,23550.2,112.69,24,30,1,20898.00,0.77,above normal,0.72,0.87
14024930146,puntual,24665,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,21225.1,105.01,20,30,2,20213.16,0.65,normal range,0.28,0.72
14024930147,puntual,24665,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,20906.8,107.56,22,30,3,19437.89,0.71,normal range,0.28,0.72
14024930148,puntual,24665,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,18973.7,99.51,19,30,4,19068.01,0.61,normal range,0.28,0.72
14024930149,puntual,24665,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,19355.7,100.45,20,30,5,19268.95,0.65,normal range,0.28,0.72
14024930150,puntual,24665,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-08-19T16:59:14.625Z,22201.9,120.64,25,30,6,18403.53,0.81,above normal,0.72,0.87
