# id=24696
# estacion_id=30
# name=Santa Fe
# longitude=-60.7002319185745
# latitude=-31.6514772196376
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=240
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
15401931316,puntual,24696,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,18479.3,94.70,18,30,6,19514.51,0.58,normal range,0.28,0.72
15401931319,puntual,24696,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,16721.5,96.92,19,30,7,17253.76,0.61,normal range,0.28,0.72
15401931322,puntual,24696,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,14241.5,93.04,15,30,8,15307.43,0.48,normal range,0.28,0.72
15401931325,puntual,24696,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,20520.5,127.04,26,28,9,16152.97,0.90,high flow,0.87,Infinity
15401931328,puntual,24696,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,27931.1,148.26,26,28,10,18839.81,0.90,high flow,0.87,Infinity
15401931331,puntual,24696,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2021-02-09T14:22:26.731Z,21010.9,113.57,22,28,11,18500.09,0.76,above normal,0.72,0.87
14352893134,puntual,24696,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17505.1,88.76,15,27,0,19721.35,0.54,normal range,0.28,0.72
14352893141,puntual,24696,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,21777.9,101.65,17,27,1,21424.81,0.61,normal range,0.28,0.72
14352893133,puntual,24696,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,25368.2,112.07,22,28,2,22635.40,0.76,above normal,0.72,0.87
14352893140,puntual,24696,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20201.1,91.85,14,30,3,21993.80,0.45,normal range,0.28,0.72
14352893147,puntual,24696,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18838.1,86.31,13,30,4,21825.74,0.42,normal range,0.28,0.72
14352893139,puntual,24696,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,21344.3,104.63,21,30,5,20399.12,0.68,normal range,0.28,0.72
14352893135,puntual,24696,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,25252.2,129.40,27,30,6,19514.51,0.87,high flow,0.87,Infinity
14352893137,puntual,24696,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20215.8,117.17,25,30,7,17253.76,0.81,above normal,0.72,0.87
14352893143,puntual,24696,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,14348.3,93.73,16,30,8,15307.43,0.52,normal range,0.28,0.72
14352893136,puntual,24696,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,14388.3,89.08,11,28,9,16152.97,0.38,normal range,0.28,0.72
14352893142,puntual,24696,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18710.7,99.31,17,28,10,18839.81,0.59,normal range,0.28,0.72
14352893146,puntual,24696,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20255.2,109.49,21,28,11,18500.09,0.72,above normal,0.72,0.87
14352893149,puntual,24696,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18461.2,93.61,16,27,0,19721.35,0.57,normal range,0.28,0.72
14352893150,puntual,24696,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,28380.3,132.46,24,27,1,21424.81,0.86,above normal,0.72,0.87
14352893144,puntual,24696,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,37248.7,164.56,27,28,2,22635.40,0.93,high flow,0.87,Infinity
14352893145,puntual,24696,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,31980.4,145.41,29,30,3,21993.80,0.94,high flow,0.87,Infinity
14352893152,puntual,24696,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,25612.9,117.35,27,30,4,21825.74,0.87,high flow,0.87,Infinity
14352893148,puntual,24696,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20159.1,98.82,19,30,5,20399.12,0.61,normal range,0.28,0.72
14352893151,puntual,24696,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17848.8,91.46,16,30,6,19514.51,0.52,normal range,0.28,0.72
14352893156,puntual,24696,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,16996.4,98.51,21,30,7,17253.76,0.68,normal range,0.28,0.72
14352893153,puntual,24696,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,14777.7,96.54,20,30,8,15307.43,0.65,normal range,0.28,0.72
14352893154,puntual,24696,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17369,107.53,21,28,9,16152.97,0.72,above normal,0.72,0.87
14352893155,puntual,24696,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,19669.4,104.40,21,28,10,18839.81,0.72,above normal,0.72,0.87
14352893160,puntual,24696,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,15102.4,81.63,10,28,11,18500.09,0.34,normal range,0.28,0.72
14352893161,puntual,24696,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,13585.8,68.89,7,27,0,19721.35,0.25,below normal,0.13,0.28
14352893162,puntual,24696,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20513,95.74,14,27,1,21424.81,0.50,normal range,0.28,0.72
14352893157,puntual,24696,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,22402.5,98.97,16,28,2,22635.40,0.55,normal range,0.28,0.72
14352893159,puntual,24696,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,25429.6,115.62,23,30,3,21993.80,0.74,above normal,0.72,0.87
14352893158,puntual,24696,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,24858,113.89,23,30,4,21825.74,0.74,above normal,0.72,0.87
14352893169,puntual,24696,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17871.9,87.61,15,30,5,20399.12,0.48,normal range,0.28,0.72
14352893168,puntual,24696,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,16240.7,83.22,13,30,6,19514.51,0.42,normal range,0.28,0.72
14352893174,puntual,24696,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,13794.7,79.95,8,30,7,17253.76,0.26,below normal,0.13,0.28
14352893166,puntual,24696,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,14056.9,91.83,13,30,8,15307.43,0.42,normal range,0.28,0.72
14352893165,puntual,24696,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17570.7,108.78,22,28,9,16152.97,0.76,above normal,0.72,0.87
14352893167,puntual,24696,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,28496.9,151.26,27,28,10,18839.81,0.93,high flow,0.87,Infinity
14352893171,puntual,24696,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,24879,134.48,25,28,11,18500.09,0.86,above normal,0.72,0.87
14352893163,puntual,24696,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,26861.2,136.20,25,27,0,19721.35,0.89,high flow,0.87,Infinity
14352893164,puntual,24696,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,31755.1,148.22,25,27,1,21424.81,0.89,high flow,0.87,Infinity
14352893170,puntual,24696,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,39393.9,174.04,29,28,2,22635.40,1.00,high flow,0.87,Infinity
14352893176,puntual,24696,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,21501.9,97.76,18,30,3,21993.80,0.58,normal range,0.28,0.72
14352893175,puntual,24696,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,15795.2,72.37,7,30,4,21825.74,0.23,below normal,0.13,0.28
14352893180,puntual,24696,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18628.2,91.32,18,30,5,20399.12,0.58,normal range,0.28,0.72
14352893172,puntual,24696,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,24435.5,125.22,25,30,6,19514.51,0.81,above normal,0.72,0.87
14352893173,puntual,24696,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,23671,137.19,27,30,7,17253.76,0.87,high flow,0.87,Infinity
14352893183,puntual,24696,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,20321.7,132.76,28,30,8,15307.43,0.90,high flow,0.87,Infinity
14352893179,puntual,24696,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,21647.5,134.02,28,28,9,16152.97,0.97,high flow,0.87,Infinity
14352893177,puntual,24696,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,30941.2,164.23,28,28,10,18839.81,0.97,high flow,0.87,Infinity
14352893181,puntual,24696,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,35265,190.62,29,28,11,18500.09,1.00,high flow,0.87,Infinity
14352893182,puntual,24696,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,37225.6,188.76,27,27,0,19721.35,0.96,high flow,0.87,Infinity
14352893185,puntual,24696,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,36287.9,169.37,26,27,1,21424.81,0.93,high flow,0.87,Infinity
14352893186,puntual,24696,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,38884.9,171.79,28,28,2,22635.40,0.97,high flow,0.87,Infinity
14352893178,puntual,24696,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,44586.1,202.72,31,30,3,21993.80,1.00,high flow,0.87,Infinity
14352893184,puntual,24696,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,52713.1,241.52,31,30,4,21825.74,1.00,high flow,0.87,Infinity
14352893189,puntual,24696,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,37777.4,185.19,30,30,5,20399.12,0.97,high flow,0.87,Infinity
14352893188,puntual,24696,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,27419.2,140.51,29,30,6,19514.51,0.94,high flow,0.87,Infinity
14352893195,puntual,24696,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,22054,127.82,26,30,7,17253.76,0.84,above normal,0.72,0.87
14352893190,puntual,24696,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,27360.9,178.74,31,30,8,15307.43,1.00,high flow,0.87,Infinity
14352893194,puntual,24696,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,30952.6,191.62,29,28,9,16152.97,1.00,high flow,0.87,Infinity
14352893187,puntual,24696,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,31947.9,169.58,29,28,10,18839.81,1.00,high flow,0.87,Infinity
14352893200,puntual,24696,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18234.3,98.56,18,28,11,18500.09,0.62,normal range,0.28,0.72
14352893196,puntual,24696,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,17311.7,87.78,14,27,0,19721.35,0.50,normal range,0.28,0.72
14352893197,puntual,24696,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,22922.4,106.99,20,27,1,21424.81,0.71,normal range,0.28,0.72
14352893191,puntual,24696,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,23898.4,105.58,20,28,2,22635.40,0.69,normal range,0.28,0.72
14352893192,puntual,24696,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,22217.8,101.02,20,30,3,21993.80,0.65,normal range,0.28,0.72
14352893193,puntual,24696,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,21344.5,97.80,16,30,4,21825.74,0.52,normal range,0.28,0.72
14352893205,puntual,24696,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,18258,89.50,16,30,5,20399.12,0.52,normal range,0.28,0.72
14352893199,puntual,24696,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,23546.4,120.66,24,30,6,19514.51,0.77,above normal,0.72,0.87
14352893203,puntual,24696,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,19052,110.42,23,30,7,17253.76,0.74,above normal,0.72,0.87
14352893202,puntual,24696,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,14456.9,94.44,18,30,8,15307.43,0.58,normal range,0.28,0.72
14352893201,puntual,24696,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,13128.8,81.28,6,28,9,16152.97,0.21,below normal,0.13,0.28
14352893198,puntual,24696,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,12273.2,65.15,4,28,10,18839.81,0.14,below normal,0.13,0.28
14352893206,puntual,24696,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.731Z,12366.4,66.85,4,28,11,18500.09,0.14,below normal,0.13,0.28
14352893208,puntual,24696,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,12128.9,61.50,4,27,0,19721.35,0.14,below normal,0.13,0.28
14352893209,puntual,24696,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,13224.1,61.72,4,27,1,21424.81,0.14,below normal,0.13,0.28
14352893207,puntual,24696,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,14842.3,65.57,6,28,2,22635.40,0.21,below normal,0.13,0.28
14352893211,puntual,24696,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18067.2,82.15,11,30,3,21993.80,0.35,normal range,0.28,0.72
14352893204,puntual,24696,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,18470.6,84.63,12,30,4,21825.74,0.39,normal range,0.28,0.72
14352893214,puntual,24696,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17229.4,84.46,13,30,5,20399.12,0.42,normal range,0.28,0.72
14352893215,puntual,24696,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17524.5,89.80,15,30,6,19514.51,0.48,normal range,0.28,0.72
14352893222,puntual,24696,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15290.3,88.62,12,30,7,17253.76,0.39,normal range,0.28,0.72
14352893219,puntual,24696,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,15815,103.32,23,30,8,15307.43,0.74,above normal,0.72,0.87
14352893210,puntual,24696,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,19721.9,122.09,25,28,9,16152.97,0.86,above normal,0.72,0.87
14352893213,puntual,24696,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,21348.2,113.31,23,28,10,18839.81,0.79,above normal,0.72,0.87
14352893224,puntual,24696,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,17116.1,92.52,17,28,11,18500.09,0.59,normal range,0.28,0.72
14352893217,puntual,24696,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,16515.7,83.75,13,27,0,19721.35,0.46,normal range,0.28,0.72
14352893212,puntual,24696,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,21425.1,100.00,16,27,1,21424.81,0.57,normal range,0.28,0.72
14352893221,puntual,24696,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.639Z,23978.3,105.93,21,28,2,22635.40,0.72,above normal,0.72,0.87
