# id=24738
# estacion_id=72
# name=Paso de los Libres
# longitude=-57.0833333333333
# latitude=-29.7166666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=610
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378563,puntual,24738,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7250.81,154.88,24,30,4,4681.51,0.77,above normal,0.72,0.87
14025378564,puntual,24738,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,15295.6,275.01,30,30,5,5561.79,0.97,high flow,0.87,Infinity
14025378565,puntual,24738,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,8806.74,158.28,28,30,6,5563.85,0.90,high flow,0.87,Infinity
14025378566,puntual,24738,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,5492.06,130.30,26,30,7,4215.00,0.84,above normal,0.72,0.87
14025378567,puntual,24738,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,4756.47,109.03,21,30,8,4362.49,0.68,normal range,0.28,0.72
14025378568,puntual,24738,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.037Z,4151.35,56.91,8,30,9,7294.72,0.26,below normal,0.13,0.28
14025378569,puntual,24738,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.213Z,4576.73,77.47,14,30,10,5908.04,0.45,normal range,0.28,0.72
14025378570,puntual,24738,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.387Z,2114,52.42,12,30,11,4033.20,0.39,normal range,0.28,0.72
14025378571,puntual,24738,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.558Z,2230.19,57.60,16,30,0,3871.90,0.52,normal range,0.28,0.72
14025378572,puntual,24738,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.728Z,3534.93,105.77,20,30,1,3342.00,0.65,normal range,0.28,0.72
14025378573,puntual,24738,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:28:32.901Z,3617.52,115.16,19,30,2,3141.17,0.61,normal range,0.28,0.72
14025378574,puntual,24738,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,1856.9,50.33,10,30,3,3689.18,0.32,normal range,0.28,0.72
14025378575,puntual,24738,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,5179.65,110.64,18,30,4,4681.51,0.58,normal range,0.28,0.72
14025378576,puntual,24738,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,6239.23,112.18,24,30,5,5561.79,0.77,above normal,0.72,0.87
14025378577,puntual,24738,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7833.32,140.79,26,30,6,5563.85,0.84,above normal,0.72,0.87
14025378578,puntual,24738,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,2482.42,58.89,8,30,7,4215.00,0.26,below normal,0.13,0.28
14025378579,puntual,24738,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,1998.17,45.80,6,30,8,4362.49,0.19,below normal,0.13,0.28
14025378580,puntual,24738,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7005.84,96.04,17,30,9,7294.72,0.55,normal range,0.28,0.72
14025378581,puntual,24738,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,7065.7,119.59,23,30,10,5908.04,0.74,above normal,0.72,0.87
14025378582,puntual,24738,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.835Z,5710.68,141.59,27,30,11,4033.20,0.87,high flow,0.87,Infinity
14025378583,puntual,24738,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1348.48,34.83,10,30,0,3871.90,0.32,normal range,0.28,0.72
14025378584,puntual,24738,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6353.68,190.12,27,30,1,3342.00,0.87,high flow,0.87,Infinity
14025378585,puntual,24738,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4292.03,136.64,24,30,2,3141.17,0.77,above normal,0.72,0.87
14025378586,puntual,24738,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2570.73,69.68,12,30,3,3689.18,0.39,normal range,0.28,0.72
14025378587,puntual,24738,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5493.29,117.34,19,30,4,4681.51,0.61,normal range,0.28,0.72
14025378588,puntual,24738,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,8817.37,158.53,28,30,5,5561.79,0.90,high flow,0.87,Infinity
14025378589,puntual,24738,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,9840.55,176.87,29,30,6,5563.85,0.94,high flow,0.87,Infinity
14025378590,puntual,24738,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5005.55,118.76,24,30,7,4215.00,0.77,above normal,0.72,0.87
14025378591,puntual,24738,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3645.17,83.56,16,30,8,4362.49,0.52,normal range,0.28,0.72
14025378592,puntual,24738,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6467.68,88.66,14,30,9,7294.72,0.45,normal range,0.28,0.72
14025378593,puntual,24738,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,7571.97,128.16,25,30,10,5908.04,0.81,above normal,0.72,0.87
14025378594,puntual,24738,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2188.13,54.25,13,30,11,4033.20,0.42,normal range,0.28,0.72
14025378595,puntual,24738,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4470.57,115.46,22,30,0,3871.90,0.71,normal range,0.28,0.72
14025378596,puntual,24738,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2157.39,64.55,16,30,1,3342.00,0.52,normal range,0.28,0.72
14025378597,puntual,24738,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3622,115.31,20,30,2,3141.17,0.65,normal range,0.28,0.72
14025378598,puntual,24738,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1736.43,47.07,8,30,3,3689.18,0.26,below normal,0.13,0.28
14025378599,puntual,24738,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1717.06,36.68,8,30,4,4681.51,0.26,below normal,0.13,0.28
14025378600,puntual,24738,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1493.63,26.86,4,30,5,5561.79,0.13,low flow,-Infinity,0.13
14025378601,puntual,24738,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3595.94,64.63,10,30,6,5563.85,0.32,normal range,0.28,0.72
14025378602,puntual,24738,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4406.58,104.55,20,30,7,4215.00,0.65,normal range,0.28,0.72
14025378603,puntual,24738,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2099.07,48.12,8,30,8,4362.49,0.26,below normal,0.13,0.28
14025378604,puntual,24738,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6910.97,94.74,16,30,9,7294.72,0.52,normal range,0.28,0.72
14025378605,puntual,24738,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1976.57,33.46,5,30,10,5908.04,0.16,below normal,0.13,0.28
14025378606,puntual,24738,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,722.17,17.91,2,30,11,4033.20,0.06,low flow,-Infinity,0.13
14025378607,puntual,24738,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1900.53,49.09,13,30,0,3871.90,0.42,normal range,0.28,0.72
14025378608,puntual,24738,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,7038.21,210.60,30,30,1,3342.00,0.97,high flow,0.87,Infinity
14025378609,puntual,24738,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2964.48,94.37,16,30,2,3141.17,0.52,normal range,0.28,0.72
14025378610,puntual,24738,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5851.6,158.62,26,30,3,3689.18,0.84,above normal,0.72,0.87
14025378611,puntual,24738,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1370.48,29.27,6,30,4,4681.51,0.19,below normal,0.13,0.28
14025378612,puntual,24738,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1603.7,28.83,5,30,5,5561.79,0.16,below normal,0.13,0.28
14025378613,puntual,24738,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4866.71,87.47,17,30,6,5563.85,0.55,normal range,0.28,0.72
14025378614,puntual,24738,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3561.74,84.50,14,30,7,4215.00,0.45,normal range,0.28,0.72
14025378615,puntual,24738,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4082.67,93.59,18,30,8,4362.49,0.58,normal range,0.28,0.72
14025378622,puntual,24738,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,7454.16,102.19,18,30,9,7294.72,0.58,normal range,0.28,0.72
14025378623,puntual,24738,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4061.17,68.74,11,30,10,5908.04,0.35,normal range,0.28,0.72
14025378624,puntual,24738,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2734.13,67.79,17,30,11,4033.20,0.55,normal range,0.28,0.72
14025378625,puntual,24738,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1949.81,50.36,14,30,0,3871.90,0.45,normal range,0.28,0.72
14025378626,puntual,24738,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6364.04,190.43,28,30,1,3342.00,0.90,high flow,0.87,Infinity
14025378627,puntual,24738,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3026.19,96.34,17,30,2,3141.17,0.55,normal range,0.28,0.72
14025378628,puntual,24738,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,817.5,22.16,5,30,3,3689.18,0.16,below normal,0.13,0.28
14025378629,puntual,24738,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1237.96,26.44,5,30,4,4681.51,0.16,below normal,0.13,0.28
14025378630,puntual,24738,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4237.07,76.18,16,30,5,5561.79,0.52,normal range,0.28,0.72
14025378631,puntual,24738,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4880.13,87.71,18,30,6,5563.85,0.58,normal range,0.28,0.72
14025378632,puntual,24738,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6713.52,159.28,28,30,7,4215.00,0.90,high flow,0.87,Infinity
14025378633,puntual,24738,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2171.6,49.78,9,30,8,4362.49,0.29,normal range,0.28,0.72
14025378634,puntual,24738,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,17952.1,246.10,31,30,9,7294.72,1.00,high flow,0.87,Infinity
14025378635,puntual,24738,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,18611.9,315.03,31,30,10,5908.04,1.00,high flow,0.87,Infinity
14025378636,puntual,24738,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,4665.61,115.68,23,30,11,4033.20,0.74,above normal,0.72,0.87
14025378637,puntual,24738,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,10440.7,269.65,28,30,0,3871.90,0.90,high flow,0.87,Infinity
14025378638,puntual,24738,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,15043.2,450.13,31,30,1,3342.00,1.00,high flow,0.87,Infinity
14025378639,puntual,24738,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,10761.3,342.59,31,30,2,3141.17,1.00,high flow,0.87,Infinity
14025378640,puntual,24738,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,14072.4,381.45,31,30,3,3689.18,1.00,high flow,0.87,Infinity
14025378641,puntual,24738,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,13252.6,283.08,31,30,4,4681.51,1.00,high flow,0.87,Infinity
14025378642,puntual,24738,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5391.13,96.93,21,30,5,5561.79,0.68,normal range,0.28,0.72
14025378643,puntual,24738,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5312.55,95.48,19,30,6,5563.85,0.61,normal range,0.28,0.72
14025378644,puntual,24738,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,9538.42,226.30,31,30,7,4215.00,1.00,high flow,0.87,Infinity
14025378645,puntual,24738,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,11011.1,252.40,31,30,8,4362.49,1.00,high flow,0.87,Infinity
14025378646,puntual,24738,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,7828.65,107.32,22,30,9,7294.72,0.71,normal range,0.28,0.72
14025378647,puntual,24738,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2672.33,45.23,7,30,10,5908.04,0.23,below normal,0.13,0.28
14025378648,puntual,24738,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1372.45,34.03,4,30,11,4033.20,0.13,low flow,-Infinity,0.13
14025378649,puntual,24738,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,911.7,23.55,5,30,0,3871.90,0.16,below normal,0.13,0.28
14025378650,puntual,24738,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2017.64,60.37,15,30,1,3342.00,0.48,normal range,0.28,0.72
14025378651,puntual,24738,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1005.7,32.02,7,30,2,3141.17,0.23,below normal,0.13,0.28
14025378652,puntual,24738,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,3793.36,102.82,22,30,3,3689.18,0.71,normal range,0.28,0.72
14025378653,puntual,24738,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,1783.57,38.10,9,30,4,4681.51,0.29,normal range,0.28,0.72
14025378654,puntual,24738,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,5084.97,91.43,19,30,5,5561.79,0.61,normal range,0.28,0.72
14025378655,puntual,24738,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,6917.03,124.32,24,30,6,5563.85,0.77,above normal,0.72,0.87
14025378656,puntual,24738,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.835Z,2969.52,70.45,11,30,7,4215.00,0.35,normal range,0.28,0.72
