# id=24680
# estacion_id=14
# name=Posadas
# longitude=-55.8833333333333
# latitude=-27.3666666666667
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=80
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14352897416,puntual,24680,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,23009.7,146.01,23,24,0,15758.94,0.92,high flow,0.87,Infinity
14352897419,puntual,24680,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,21721.4,125.81,22,24,1,17265.52,0.88,high flow,0.87,Infinity
14352897411,puntual,24680,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,18487.1,118.32,23,25,2,15624.11,0.88,high flow,0.87,Infinity
14352897412,puntual,24680,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16500,109.65,23,27,3,15047.41,0.82,above normal,0.72,0.87
14352897422,puntual,24680,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13556.5,95.65,17,27,4,14172.66,0.61,normal range,0.28,0.72
14352897423,puntual,24680,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11903.3,80.30,7,27,5,14823.59,0.25,below normal,0.13,0.28
14352897417,puntual,24680,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12850,93.69,13,27,6,13714.72,0.46,normal range,0.28,0.72
14352897421,puntual,24680,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,10535.5,82.10,3,27,7,12832.08,0.11,low flow,-Infinity,0.13
14352897420,puntual,24680,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,10878.3,84.65,4,27,8,12851.62,0.14,below normal,0.13,0.28
14352897428,puntual,24680,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16572.6,103.18,18,24,9,16062.43,0.72,above normal,0.72,0.87
14352897418,puntual,24680,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13123.3,88.78,9,24,10,14782.19,0.36,normal range,0.28,0.72
14352897425,puntual,24680,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11554.8,78.28,4,24,11,14760.94,0.16,below normal,0.13,0.28
14352897427,puntual,24680,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14254.8,90.46,14,24,0,15758.94,0.56,normal range,0.28,0.72
14352897430,puntual,24680,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16456.9,95.32,12,24,1,17265.52,0.48,normal range,0.28,0.72
14352897429,puntual,24680,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16659.7,106.63,20,25,2,15624.11,0.77,above normal,0.72,0.87
14352897424,puntual,24680,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,15570,103.47,21,27,3,15047.41,0.75,above normal,0.72,0.87
14352897437,puntual,24680,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11325.8,79.91,4,27,4,14172.66,0.14,below normal,0.13,0.28
14352897431,puntual,24680,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11361.7,76.65,5,27,5,14823.59,0.18,below normal,0.13,0.28
14352897426,puntual,24680,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11616.1,84.70,7,27,6,13714.72,0.25,below normal,0.13,0.28
14352897434,puntual,24680,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,10808.1,84.23,6,27,7,12832.08,0.21,below normal,0.13,0.28
14352897436,puntual,24680,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11336.7,88.21,10,27,8,12851.62,0.36,normal range,0.28,0.72
14352897435,puntual,24680,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,19051.6,118.61,20,24,9,16062.43,0.80,above normal,0.72,0.87
14352897439,puntual,24680,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16036.7,108.49,20,24,10,14782.19,0.80,above normal,0.72,0.87
14352897433,puntual,24680,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16096.8,109.05,20,24,11,14760.94,0.80,above normal,0.72,0.87
14352897432,puntual,24680,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,20471,129.90,22,24,0,15758.94,0.88,high flow,0.87,Infinity
14352897440,puntual,24680,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,31478.6,182.32,25,24,1,17265.52,1.00,high flow,0.87,Infinity
14352897441,puntual,24680,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,15745.2,100.78,16,25,2,15624.11,0.62,normal range,0.28,0.72
14352897442,puntual,24680,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11590,77.02,4,27,3,15047.41,0.14,below normal,0.13,0.28
14352897444,puntual,24680,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12312.9,86.88,10,27,4,14172.66,0.36,normal range,0.28,0.72
14352897443,puntual,24680,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,17943.3,121.05,23,27,5,14823.59,0.82,above normal,0.72,0.87
14352897445,puntual,24680,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16464.5,120.05,25,27,6,13714.72,0.89,high flow,0.87,Infinity
14352897438,puntual,24680,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16080.7,125.32,26,27,7,12832.08,0.93,high flow,0.87,Infinity
14352897451,puntual,24680,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14050,109.32,22,27,8,12851.62,0.79,above normal,0.72,0.87
14352897448,puntual,24680,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,21951.6,136.66,23,24,9,16062.43,0.92,high flow,0.87,Infinity
14352897449,puntual,24680,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,23570,159.45,25,24,10,14782.19,1.00,high flow,0.87,Infinity
14352897450,puntual,24680,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,19987.1,135.41,23,24,11,14760.94,0.92,high flow,0.87,Infinity
14352897447,puntual,24680,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16406.4,104.11,19,24,0,15758.94,0.76,above normal,0.72,0.87
14352897446,puntual,24680,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,19667.9,113.91,18,24,1,17265.52,0.72,above normal,0.72,0.87
14352897452,puntual,24680,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,22687.1,145.21,25,25,2,15624.11,0.96,high flow,0.87,Infinity
14352897458,puntual,24680,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,31380,208.54,28,27,3,15047.41,1.00,high flow,0.87,Infinity
14352897464,puntual,24680,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,23529,166.02,27,27,4,14172.66,0.96,high flow,0.87,Infinity
14352897457,puntual,24680,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,15166.7,102.31,20,27,5,14823.59,0.71,normal range,0.28,0.72
14352897456,puntual,24680,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14346.8,104.61,19,27,6,13714.72,0.68,normal range,0.28,0.72
14352897454,puntual,24680,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,19920,155.24,27,27,7,12832.08,0.96,high flow,0.87,Infinity
14352897463,puntual,24680,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,21410,166.59,28,27,8,12851.62,1.00,high flow,0.87,Infinity
14352897455,puntual,24680,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,27488.8,171.14,25,24,9,16062.43,1.00,high flow,0.87,Infinity
14352897453,puntual,24680,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14446.7,97.73,16,24,10,14782.19,0.64,normal range,0.28,0.72
14352897470,puntual,24680,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11909.7,80.68,5,24,11,14760.94,0.20,below normal,0.13,0.28
14352897465,puntual,24680,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16874.2,107.08,20,24,0,15758.94,0.80,above normal,0.72,0.87
14352897459,puntual,24680,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,18335.7,106.20,16,24,1,17265.52,0.64,normal range,0.28,0.72
14352897460,puntual,24680,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16222.6,103.83,18,25,2,15624.11,0.69,normal range,0.28,0.72
14352897467,puntual,24680,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,14696.7,97.67,19,27,3,15047.41,0.68,normal range,0.28,0.72
14352897461,puntual,24680,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,13458.1,94.96,16,27,4,14172.66,0.57,normal range,0.28,0.72
14352897462,puntual,24680,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,15056.7,101.57,19,27,5,14823.59,0.68,normal range,0.28,0.72
14352897466,puntual,24680,1999-07-01T03:00:00.000Z,1999-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,16180.7,117.98,24,27,6,13714.72,0.86,above normal,0.72,0.87
14352897468,puntual,24680,1999-08-01T03:00:00.000Z,1999-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12342.7,96.19,17,27,7,12832.08,0.61,normal range,0.28,0.72
14352897469,puntual,24680,1999-09-01T03:00:00.000Z,1999-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12293.3,95.66,17,27,8,12851.62,0.61,normal range,0.28,0.72
14352897471,puntual,24680,1999-10-01T03:00:00.000Z,1999-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11587.1,72.14,2,24,9,16062.43,0.08,low flow,-Infinity,0.13
14352897472,puntual,24680,1999-11-01T03:00:00.000Z,1999-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,11243.3,76.06,3,24,10,14782.19,0.12,low flow,-Infinity,0.13
14352897480,puntual,24680,1999-12-01T03:00:00.000Z,2000-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.689Z,12029,81.49,6,24,11,14760.94,0.24,below normal,0.13,0.28
14352897477,puntual,24680,2000-01-01T03:00:00.000Z,2000-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,10993.5,69.76,2,24,0,15758.94,0.08,low flow,-Infinity,0.13
14352897475,puntual,24680,2000-02-01T03:00:00.000Z,2000-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11482.8,66.51,3,24,1,17265.52,0.12,low flow,-Infinity,0.13
14352897474,puntual,24680,2000-03-01T03:00:00.000Z,2000-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12300,78.72,6,25,2,15624.11,0.23,below normal,0.13,0.28
14352897478,puntual,24680,2000-04-01T03:00:00.000Z,2000-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12320,81.87,8,27,3,15047.41,0.29,normal range,0.28,0.72
14352897492,puntual,24680,2000-05-01T03:00:00.000Z,2000-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12000,84.67,8,27,4,14172.66,0.29,normal range,0.28,0.72
14352897473,puntual,24680,2000-06-01T03:00:00.000Z,2000-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12270,82.77,10,27,5,14823.59,0.36,normal range,0.28,0.72
14352897486,puntual,24680,2000-07-01T03:00:00.000Z,2000-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,12600,91.87,12,27,6,13714.72,0.43,normal range,0.28,0.72
14352897481,puntual,24680,2000-08-01T03:00:00.000Z,2000-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,11796.8,91.93,13,27,7,12832.08,0.46,normal range,0.28,0.72
14352897476,puntual,24680,2000-09-01T03:00:00.000Z,2000-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,17316.7,134.74,26,27,8,12851.62,0.93,high flow,0.87,Infinity
14352897479,puntual,24680,2000-10-01T03:00:00.000Z,2000-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,18067.7,112.48,19,24,9,16062.43,0.76,above normal,0.72,0.87
14352897483,puntual,24680,2000-11-01T03:00:00.000Z,2000-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14220,96.20,14,24,10,14782.19,0.56,normal range,0.28,0.72
14352897484,puntual,24680,2000-12-01T03:00:00.000Z,2001-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,13314.5,90.20,13,24,11,14760.94,0.52,normal range,0.28,0.72
14352897485,puntual,24680,2001-01-01T03:00:00.000Z,2001-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14380.7,91.25,15,24,0,15758.94,0.60,normal range,0.28,0.72
14352897482,puntual,24680,2001-02-01T03:00:00.000Z,2001-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,19757.1,114.43,20,24,1,17265.52,0.80,above normal,0.72,0.87
14352897487,puntual,24680,2001-03-01T03:00:00.000Z,2001-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:21:46.571Z,14167.7,90.68,11,25,2,15624.11,0.42,normal range,0.28,0.72
