2020-01-30T03:00:00.000Z,384.26,160.00,156.00,160.00,0.00,0.00,84.52,,
2020-01-31T03:00:00.000Z,384.08,184.00,162.00,184.00,0.00,0.00,78.04,,
2020-02-01T03:00:00.000Z,384.22,170.00,187.00,170.00,0.00,0.00,83.09,,
2020-02-02T03:00:00.000Z,384.33,184.00,198.00,184.00,0.00,0.00,87.11,,
2020-02-03T03:00:00.000Z,384.18,244.00,225.00,244.00,0.00,0.00,81.62,,
2020-02-04T03:00:00.000Z,384.40,237.00,264.00,237.00,0.00,0.00,89.70,,
2020-02-05T03:00:00.000Z,384.27,274.00,258.00,274.00,0.00,0.00,84.90,,
2020-02-06T03:00:00.000Z,384.15,269.00,254.00,269.00,0.00,0.00,80.53,,
2020-02-07T03:00:00.000Z,384.27,250.00,265.00,250.00,0.00,0.00,84.90,,
2020-02-08T03:00:00.000Z,384.22,246.00,240.00,246.00,0.00,0.00,83.09,,
2020-02-09T03:00:00.000Z,384.28,218.00,225.00,218.00,0.00,0.00,85.27,,
2020-02-10T03:00:00.000Z,384.43,324.00,343.00,324.00,11.00,0.00,90.83,,
2020-02-11T03:00:00.000Z,384.37,375.00,367.00,375.00,29.00,0.00,88.58,,
2020-02-12T03:00:00.000Z,384.30,347.00,384.00,347.00,0.00,0.00,85.99,,
2020-02-13T03:00:00.000Z,384.38,337.00,347.00,337.00,5.00,0.00,88.95,,
2020-02-14T03:00:00.000Z,384.37,341.00,340.00,341.00,0.00,0.00,88.58,,
2020-02-15T03:00:00.000Z,384.41,278.00,283.00,278.00,0.00,0.00,90.08,,
2020-02-16T03:00:00.000Z,384.35,248.00,240.00,248.00,0.00,0.00,87.86,,
2020-02-17T03:00:00.000Z,384.17,245.00,223.00,245.00,8.00,0.00,81.28,,
2020-02-18T03:00:00.000Z,384.15,241.00,238.00,241.00,0.00,0.00,80.55,,
2020-02-19T03:00:00.000Z,384.05,244.00,232.00,244.00,0.00,0.00,76.99,,
2020-02-20T03:00:00.000Z,384.05,236.00,236.00,236.00,1.00,0.00,76.99,,
2020-02-21T03:00:00.000Z,384.28,202.00,230.00,202.00,0.00,0.00,85.27,,
2020-02-22T03:00:00.000Z,384.33,205.00,211.00,205.00,0.00,0.00,87.11,,
2020-02-23T03:00:00.000Z,384.27,238.00,230.00,238.00,0.00,0.00,84.90,,
2020-02-24T03:00:00.000Z,384.30,205.00,209.00,205.00,0.00,0.00,85.99,,
2020-02-25T03:00:00.000Z,384.42,220.00,235.00,220.00,0.00,0.00,90.45,,
2020-02-26T03:00:00.000Z,384.25,295.00,274.00,295.00,0.00,0.00,84.18,,
2020-02-27T03:00:00.000Z,384.05,279.00,255.00,279.00,0.00,0.00,76.99,,
2020-02-28T03:00:00.000Z,384.22,246.00,267.00,246.00,0.00,0.00,83.09,,
2020-02-29T03:00:00.000Z,384.28,233.00,240.00,233.00,0.00,0.00,85.27,,
2020-03-01T03:00:00.000Z,384.25,246.00,242.00,246.00,0.00,0.00,84.18,,
2020-03-02T03:00:00.000Z,384.17,218.00,208.00,218.00,0.00,0.00,81.28,,
2020-03-03T03:00:00.000Z,384.20,208.00,212.00,208.00,0.00,0.00,82.34,,
2020-03-04T03:00:00.000Z,384.13,193.00,184.00,193.00,0.00,0.00,79.82,,
2020-03-05T03:00:00.000Z,384.27,184.00,201.00,184.00,0.00,0.00,84.90,,
2020-03-06T03:00:00.000Z,384.24,177.00,173.00,177.00,0.00,0.00,83.80,,
2020-03-07T03:00:00.000Z,384.37,165.00,181.00,165.00,0.00,0.00,88.58,,
2020-03-08T03:00:00.000Z,384.35,180.00,178.00,180.00,0.00,0.00,87.86,,
2020-03-09T03:00:00.000Z,384.36,177.00,178.00,177.00,0.00,0.00,88.20,,
2020-03-10T03:00:00.000Z,384.38,176.00,179.00,176.00,0.00,0.00,88.95,,
2020-03-11T03:00:00.000Z,384.37,177.00,176.00,177.00,0.00,0.00,88.58,,
2020-03-12T03:00:00.000Z,384.41,174.00,179.00,174.00,0.00,0.00,90.08,,
2020-03-13T03:00:00.000Z,384.31,179.00,166.00,179.00,0.00,0.00,86.36,,
2020-03-14T03:00:00.000Z,384.29,179.00,177.00,179.00,0.00,0.00,85.65,,
2020-03-15T03:00:00.000Z,384.32,166.00,170.00,166.00,0.00,0.00,86.74,,
2020-03-16T03:00:00.000Z,384.42,177.00,190.00,177.00,0.00,0.00,90.45,,
2020-03-17T03:00:00.000Z,384.23,197.00,173.00,197.00,0.00,0.00,83.43,,
2020-03-18T03:00:00.000Z,384.32,174.00,185.00,174.00,0.00,0.00,86.74,,
2020-03-19T03:00:00.000Z,384.34,172.00,177.00,172.00,0.00,0.00,87.49,,
2020-03-20T03:00:00.000Z,384.44,177.00,197.00,177.00,0.00,0.00,91.20,,
2020-03-21T03:00:00.000Z,384.37,207.00,198.00,207.00,0.00,0.00,88.58,,
2020-03-22T03:00:00.000Z,384.36,186.00,185.00,186.00,0.00,0.00,88.20,,
2020-03-23T03:00:00.000Z,384.39,188.00,192.00,188.00,0.00,0.00,89.33,,
2020-03-24T03:00:00.000Z,384.35,187.00,182.00,187.00,0.00,0.00,87.86,,
2020-03-25T03:00:00.000Z,384.17,182.00,160.00,182.00,0.00,0.00,81.28,,
2020-03-26T03:00:00.000Z,384.26,165.00,176.00,165.00,0.00,0.00,84.52,,
2020-03-27T03:00:00.000Z,384.31,163.00,169.00,163.00,0.00,0.00,86.36,,
2020-03-28T03:00:00.000Z,384.31,163.00,163.00,163.00,0.00,0.00,86.36,,
2020-03-29T03:00:00.000Z,384.43,159.00,174.00,159.00,0.00,0.00,90.83,,
2020-03-30T03:00:00.000Z,384.36,185.00,176.00,185.00,0.00,0.00,88.20,,
2020-03-31T03:00:00.000Z,384.36,183.00,183.00,183.00,0.00,0.00,88.20,,
2020-04-01T03:00:00.000Z,384.42,183.00,191.00,183.00,0.00,0.00,90.45,,
2020-04-02T03:00:00.000Z,384.31,204.00,190.00,204.00,0.00,0.00,86.36,,
2020-04-03T03:00:00.000Z,384.20,178.00,164.00,178.00,0.00,0.00,82.34,,
2020-04-04T03:00:00.000Z,384.37,150.00,171.00,150.00,0.00,0.00,88.58,,
2020-04-05T03:00:00.000Z,384.32,168.00,162.00,168.00,0.00,0.00,86.74,,
2020-04-06T03:00:00.000Z,384.34,169.00,172.00,169.00,0.00,0.00,87.49,,
2020-04-07T03:00:00.000Z,384.31,176.00,172.00,176.00,0.00,0.00,86.36,,
2020-04-08T03:00:00.000Z,384.37,177.00,185.00,177.00,0.00,0.00,88.58,,
2020-04-09T03:00:00.000Z,384.37,183.00,183.00,183.00,0.00,0.00,88.58,,
2020-04-10T03:00:00.000Z,384.41,187.00,192.00,187.00,0.00,0.00,90.08,,
2020-04-11T03:00:00.000Z,384.30,188.00,174.00,188.00,0.00,0.00,85.99,,
2020-04-12T03:00:00.000Z,384.34,175.00,180.00,175.00,0.00,0.00,87.49,,
2020-04-13T03:00:00.000Z,384.28,170.00,162.00,170.00,0.00,0.00,85.27,,
2020-04-14T03:00:00.000Z,384.23,183.00,177.00,183.00,0.00,0.00,83.43,,
2020-04-15T03:00:00.000Z,384.11,173.00,158.00,173.00,0.00,0.00,79.10,,
2020-04-16T03:00:00.000Z,383.96,197.00,179.00,197.00,0.00,0.00,73.82,,
2020-04-17T03:00:00.000Z,383.91,169.00,163.00,169.00,0.00,0.00,72.11,,
2020-04-18T03:00:00.000Z,383.98,162.00,170.00,162.00,0.00,0.00,74.53,,
2020-04-19T03:00:00.000Z,384.14,158.00,177.00,158.00,0.00,0.00,80.19,,
2020-04-20T03:00:00.000Z,384.12,158.00,156.00,158.00,0.00,0.00,79.47,,
2020-04-21T03:00:00.000Z,384.28,152.00,172.00,152.00,0.00,0.00,85.27,,
2020-04-22T03:00:00.000Z,384.31,154.00,158.00,154.00,0.00,0.00,86.36,,
2020-04-23T03:00:00.000Z,384.32,154.00,155.00,154.00,0.00,0.00,86.74,,
2020-04-24T03:00:00.000Z,384.36,162.00,167.00,162.00,0.00,0.00,88.20,,
2020-04-25T03:00:00.000Z,384.32,158.00,153.00,158.00,0.00,0.00,86.74,,
2020-04-26T03:00:00.000Z,384.41,151.00,162.00,151.00,0.00,0.00,90.08,,
2020-04-27T03:00:00.000Z,384.41,163.00,163.00,163.00,0.00,0.00,90.08,,
2020-04-28T03:00:00.000Z,384.37,154.00,149.00,154.00,0.00,0.00,88.58,,
2020-04-29T03:00:00.000Z,384.46,150.00,161.00,150.00,0.00,0.00,91.95,,
2020-04-30T03:00:00.000Z,384.33,169.00,153.00,169.00,0.00,0.00,87.11,,
2020-05-01T03:00:00.000Z,384.41,151.00,161.00,151.00,0.00,0.00,90.08,,
2020-05-02T03:00:00.000Z,384.37,156.00,151.00,156.00,0.00,0.00,88.58,,
2020-05-03T03:00:00.000Z,384.36,159.00,158.00,159.00,0.00,0.00,88.20,,
2020-05-04T03:00:00.000Z,384.41,153.00,159.00,153.00,0.00,0.00,90.08,,
2020-05-05T03:00:00.000Z,384.36,159.00,153.00,159.00,0.00,0.00,88.20,,
2020-05-06T03:00:00.000Z,384.42,151.00,161.00,151.00,0.00,0.00,90.45,,
2020-05-07T03:00:00.000Z,384.39,163.00,159.00,163.00,0.00,0.00,89.33,,
2020-05-08T03:00:00.000Z,384.46,150.00,159.00,150.00,0.00,0.00,91.95,,
2020-05-09T03:00:00.000Z,384.54,150.00,160.00,150.00,0.00,0.00,94.99,,
2020-05-10T03:00:00.000Z,384.47,176.00,167.00,176.00,0.00,0.00,92.33,,
2020-05-11T03:00:00.000Z,384.43,156.00,151.00,156.00,0.00,0.00,90.83,,
2020-05-12T03:00:00.000Z,384.42,159.00,158.00,159.00,0.00,0.00,90.45,,
2020-05-13T03:00:00.000Z,384.31,170.00,156.00,170.00,0.00,0.00,86.36,,
2020-05-14T03:00:00.000Z,384.23,173.00,163.00,173.00,0.00,0.00,83.43,,
2020-05-15T03:00:00.000Z,384.28,153.00,163.00,153.00,0.00,0.00,85.27,,
2020-05-16T03:00:00.000Z,384.44,146.00,166.00,146.00,0.00,0.00,91.20,,
2020-05-17T03:00:00.000Z,384.49,175.00,181.00,175.00,0.00,0.00,93.08,,
2020-05-18T03:00:00.000Z,384.43,177.00,169.00,177.00,0.00,0.00,90.83,,
2020-05-19T03:00:00.000Z,384.34,164.00,153.00,164.00,0.00,0.00,87.49,,
2020-05-20T03:00:00.000Z,384.39,156.00,162.00,156.00,0.00,0.00,89.33,,
2020-05-21T03:00:00.000Z,384.36,159.00,155.00,159.00,0.00,0.00,88.20,,
2020-05-22T03:00:00.000Z,384.39,162.00,166.00,162.00,0.00,0.00,89.33,,
2020-05-23T03:00:00.000Z,384.48,181.00,192.00,181.00,0.00,0.00,92.70,,
2020-05-24T03:00:00.000Z,384.37,220.00,206.00,220.00,0.00,0.00,88.58,,
2020-05-25T03:00:00.000Z,384.38,191.00,192.00,191.00,0.00,0.00,88.95,,
2020-05-26T03:00:00.000Z,384.34,183.00,178.00,183.00,0.00,0.00,87.49,,
2020-05-27T03:00:00.000Z,384.32,177.00,174.00,177.00,0.00,0.00,86.74,,
2020-05-28T03:00:00.000Z,384.31,164.00,163.00,164.00,0.00,0.00,86.36,,
2020-05-29T03:00:00.000Z,384.35,158.00,163.00,158.00,0.00,0.00,87.86,,
2020-05-30T03:00:00.000Z,384.42,151.00,160.00,151.00,0.00,0.00,90.45,,
2020-05-31T03:00:00.000Z,384.44,171.00,174.00,171.00,0.00,0.00,91.20,,
2020-06-01T03:00:00.000Z,384.31,220.00,204.00,220.00,0.00,0.00,86.36,,
2020-06-02T03:00:00.000Z,384.32,220.00,221.00,220.00,0.00,0.00,86.74,,
2020-06-03T03:00:00.000Z,384.27,216.00,210.00,216.00,0.00,0.00,84.90,,
2020-06-04T03:00:00.000Z,384.36,205.00,216.00,205.00,0.00,0.00,88.20,,
2020-06-05T03:00:00.000Z,384.40,221.00,226.00,221.00,0.00,0.00,89.70,,
2020-06-06T03:00:00.000Z,384.42,230.00,233.00,230.00,0.00,0.00,90.45,,
2020-06-07T03:00:00.000Z,384.39,231.00,227.00,231.00,0.00,0.00,89.33,,
2020-06-08T03:00:00.000Z,384.33,240.00,232.00,240.00,0.00,0.00,87.11,,
2020-06-09T03:00:00.000Z,384.32,228.00,227.00,228.00,0.00,0.00,86.74,,
2020-06-10T03:00:00.000Z,384.43,219.00,233.00,219.00,0.00,0.00,90.83,,
2020-06-11T03:00:00.000Z,384.37,223.00,215.00,223.00,0.00,0.00,88.58,,
2020-06-12T03:00:00.000Z,384.41,219.00,224.00,219.00,0.00,0.00,90.08,,
2020-06-13T03:00:00.000Z,384.36,223.00,217.00,223.00,0.00,0.00,88.20,,
2020-06-14T03:00:00.000Z,384.33,215.00,211.00,215.00,0.00,0.00,87.11,,
2020-06-15T03:00:00.000Z,384.42,208.00,219.00,208.00,0.00,0.00,90.45,,
2020-06-16T03:00:00.000Z,384.36,211.00,203.00,211.00,0.00,0.00,88.20,,
2020-06-17T03:00:00.000Z,384.38,208.00,211.00,208.00,0.00,0.00,88.95,,
2020-06-18T03:00:00.000Z,384.39,208.00,209.00,208.00,0.00,0.00,89.33,,
2020-06-19T03:00:00.000Z,384.38,207.00,206.00,207.00,0.00,0.00,88.95,,
2020-06-20T03:00:00.000Z,384.37,208.00,207.00,208.00,0.00,0.00,88.58,,
2020-06-21T03:00:00.000Z,384.36,208.00,207.00,208.00,0.00,0.00,88.20,,
2020-06-22T03:00:00.000Z,384.35,209.00,208.00,209.00,0.00,0.00,87.86,,
2020-06-23T03:00:00.000Z,384.34,209.00,208.00,209.00,0.00,0.00,87.49,,
2020-06-24T03:00:00.000Z,384.28,209.00,201.00,209.00,0.00,0.00,85.27,,
2020-06-25T03:00:00.000Z,384.35,191.00,200.00,191.00,0.00,0.00,87.86,,
2020-06-26T03:00:00.000Z,384.32,209.00,205.00,209.00,0.00,0.00,86.74,,
2020-06-27T03:00:00.000Z,384.49,256.00,278.00,256.00,0.00,0.00,93.08,,
2020-06-28T03:00:00.000Z,384.51,316.00,319.00,316.00,0.00,0.00,93.86,,
2020-06-29T03:00:00.000Z,384.47,322.00,317.00,322.00,0.00,0.00,92.33,,
2020-06-30T03:00:00.000Z,384.38,288.00,277.00,288.00,0.00,0.00,88.95,,
2020-07-01T03:00:00.000Z,384.29,275.00,264.00,275.00,0.00,0.00,85.65,,
2020-07-02T03:00:00.000Z,384.19,252.00,240.00,252.00,0.00,0.00,82.00,,
2020-07-03T03:00:00.000Z,384.26,224.00,233.00,224.00,0.00,0.00,84.52,,
2020-07-04T03:00:00.000Z,384.23,224.00,220.00,224.00,0.00,0.00,83.43,,
2020-07-05T03:00:00.000Z,384.21,220.00,218.00,220.00,0.00,0.00,82.71,,
2020-07-06T03:00:00.000Z,384.35,221.00,238.00,221.00,0.00,0.00,87.86,,
2020-07-07T03:00:00.000Z,384.29,219.00,211.00,219.00,0.00,0.00,85.65,,
2020-07-08T03:00:00.000Z,384.23,214.00,206.00,214.00,0.00,0.00,83.43,,
2020-07-09T03:00:00.000Z,384.28,212.00,218.00,212.00,0.00,0.00,85.27,,
2020-07-10T03:00:00.000Z,384.23,205.00,199.00,205.00,0.00,0.00,83.43,,
2020-07-11T03:00:00.000Z,384.20,202.00,198.00,202.00,0.00,0.00,82.34,,
2020-07-12T03:00:00.000Z,384.27,197.00,206.00,197.00,0.00,0.00,84.90,,
2020-07-13T03:00:00.000Z,384.32,199.00,205.00,199.00,0.00,0.00,86.74,,
2020-07-14T03:00:00.000Z,384.37,196.00,202.00,196.00,0.00,0.00,88.58,,
2020-07-15T03:00:00.000Z,384.39,195.00,198.00,195.00,0.00,0.00,89.33,,
2020-07-16T03:00:00.000Z,384.40,195.00,196.00,195.00,0.00,0.00,89.70,,
2020-07-17T03:00:00.000Z,384.38,204.00,201.00,204.00,0.00,0.00,88.95,,
2020-07-18T03:00:00.000Z,384.40,202.00,205.00,202.00,0.00,0.00,89.70,,
2020-07-19T03:00:00.000Z,384.41,196.00,197.00,196.00,0.00,0.00,90.08,,
2020-07-20T03:00:00.000Z,384.37,203.00,198.00,203.00,0.00,0.00,88.58,,
2020-07-21T03:00:00.000Z,384.32,203.00,197.00,203.00,0.00,0.00,86.74,,
2020-07-22T03:00:00.000Z,384.28,203.00,198.00,203.00,0.00,0.00,85.27,,
2020-07-23T03:00:00.000Z,384.24,201.00,196.00,201.00,0.00,0.00,83.80,,
2020-07-24T03:00:00.000Z,384.21,198.00,194.00,198.00,0.00,0.00,82.71,,
2020-07-25T03:00:00.000Z,384.19,198.00,196.00,198.00,0.00,0.00,82.00,,
2020-07-26T03:00:00.000Z,384.16,198.00,194.00,198.00,0.00,0.00,80.91,,
2020-07-27T03:00:00.000Z,384.13,198.00,194.00,198.00,0.00,0.00,79.82,,
2020-07-28T03:00:00.000Z,384.13,195.00,195.00,195.00,0.00,0.00,79.82,,
2020-07-29T03:00:00.000Z,384.08,197.00,191.00,197.00,0.00,0.00,78.04,,
2020-07-30T03:00:00.000Z,384.10,182.00,184.00,182.00,0.00,0.00,78.76,,
2020-07-31T03:00:00.000Z,384.13,182.00,186.00,182.00,0.00,0.00,79.82,,
2020-08-01T03:00:00.000Z,384.05,185.00,175.00,185.00,0.00,0.00,76.99,,
2020-08-02T03:00:00.000Z,384.12,186.00,194.00,186.00,0.00,0.00,79.47,,
2020-08-03T03:00:00.000Z,384.11,186.00,185.00,186.00,0.00,0.00,79.10,,
2020-08-04T03:00:00.000Z,384.30,178.00,201.00,178.00,0.00,0.00,85.99,,
2020-08-05T03:00:00.000Z,384.38,175.00,185.00,175.00,0.00,0.00,88.95,,
2020-08-06T03:00:00.000Z,384.29,208.00,197.00,208.00,0.00,0.00,85.65,,
2020-08-07T03:00:00.000Z,384.38,193.00,204.00,193.00,0.00,0.00,88.95,,
2020-08-08T03:00:00.000Z,384.36,202.00,199.00,202.00,0.00,0.00,88.20,,
2020-08-09T03:00:00.000Z,384.40,189.00,194.00,189.00,0.00,0.00,89.70,,
2020-08-10T03:00:00.000Z,384.37,203.00,199.00,203.00,0.00,0.00,88.58,,
2020-08-11T03:00:00.000Z,384.31,209.00,201.00,209.00,0.00,0.00,86.36,,
2020-08-12T03:00:00.000Z,384.24,202.00,193.00,202.00,0.00,0.00,83.80,,
2020-08-13T03:00:00.000Z,384.14,198.00,186.00,198.00,0.00,0.00,80.19,,
2020-08-14T03:00:00.000Z,384.08,192.00,185.00,192.00,0.00,0.00,78.04,,
2020-08-15T03:00:00.000Z,384.19,182.00,195.00,182.00,0.00,0.00,82.00,,
2020-08-16T03:00:00.000Z,384.18,212.00,211.00,212.00,0.00,0.00,81.62,,
2020-08-17T03:00:00.000Z,384.06,236.00,221.00,236.00,0.00,0.00,77.33,,
2020-08-18T03:00:00.000Z,383.88,264.00,243.00,264.00,0.00,0.00,71.05,,
2020-08-19T03:00:00.000Z,384.25,219.00,264.00,219.00,0.00,0.00,84.18,,
2020-08-20T03:00:00.000Z,384.34,250.00,261.00,250.00,0.00,0.00,87.49,,
2020-08-21T03:00:00.000Z,384.46,245.00,260.00,245.00,0.00,0.00,91.95,,
2020-08-22T03:00:00.000Z,384.45,242.00,241.00,242.00,0.00,0.00,91.58,,
2020-08-23T03:00:00.000Z,384.46,241.00,242.00,241.00,0.00,0.00,91.95,,
2020-08-24T03:00:00.000Z,384.43,227.00,223.00,227.00,0.00,0.00,90.83,,
2020-08-25T03:00:00.000Z,384.43,215.00,215.00,215.00,0.00,0.00,90.83,,
2020-08-26T03:00:00.000Z,384.44,202.00,203.27,202.00,0.00,0.00,91.20,,
2020-08-27T03:00:00.000Z,384.39,201.00,194.63,201.00,0.00,0.00,89.33,,
2020-08-28T03:00:00.000Z,384.38,201.00,199.73,201.00,0.00,0.00,88.95,,
2020-08-29T03:00:00.000Z,384.57,209.83,234.25,209.83,0.00,0.00,96.15,,
2020-08-30T03:00:00.000Z,384.45,216.00,200.49,216.00,0.00,0.00,91.58,,
2020-08-31T03:00:00.000Z,384.43,209.00,206.45,209.00,0.00,0.00,90.83,,
2020-09-01T03:00:00.000Z,384.17,210.00,177.59,210.00,0.00,0.00,81.28,,
2020-09-02T03:00:00.000Z,384.18,192.00,193.16,192.00,0.00,0.00,81.62,,
2020-09-03T03:00:00.000Z,384.25,185.00,193.68,185.00,0.00,0.00,84.18,,
2020-09-04T03:00:00.000Z,384.30,183.00,189.13,183.00,0.00,0.00,85.99,,
2020-09-05T03:00:00.000Z,384.37,156.00,164.80,156.00,0.00,0.00,88.58,,
2020-09-06T03:00:00.000Z,384.44,139.00,147.91,139.00,0.00,0.00,91.20,,
2020-09-07T03:00:00.000Z,384.45,143.00,144.27,143.00,0.00,0.00,91.58,,
2020-09-08T03:00:00.000Z,384.33,151.00,135.84,151.00,0.00,0.00,87.11,,
2020-09-09T03:00:00.000Z,384.36,137.00,140.70,137.00,0.00,0.00,88.20,,
2020-09-10T03:00:00.000Z,384.41,137.00,143.37,137.00,0.00,0.00,90.08,,
2020-09-11T03:00:00.000Z,384.41,145.00,145.00,145.00,0.00,0.00,90.08,,
2020-09-12T03:00:00.000Z,384.32,145.00,133.66,145.00,0.00,0.00,86.74,,
2020-09-13T03:00:00.000Z,384.34,138.00,140.55,138.00,0.00,0.00,87.49,,
2020-09-14T03:00:00.000Z,384.34,142.00,142.00,142.00,0.00,0.00,87.49,,
2020-09-15T03:00:00.000Z,384.30,145.00,139.91,145.00,0.00,0.00,85.99,,
2020-09-16T03:00:00.000Z,384.23,145.00,136.32,145.00,0.00,0.00,83.43,,
2020-09-17T03:00:00.000Z,384.12,145.00,131.57,145.00,0.00,0.00,79.47,,
2020-09-18T03:00:00.000Z,383.99,146.00,130.38,146.00,0.00,0.00,74.87,,
2020-09-19T03:00:00.000Z,383.92,147.00,138.78,147.00,0.00,0.00,72.45,,
2020-09-20T03:00:00.000Z,383.44,189.00,134.95,189.00,0.00,0.00,56.53,,
2020-09-21T03:00:00.000Z,382.69,207.00,131.88,207.00,0.00,0.00,34.40,,
2020-09-22T03:00:00.000Z,382.66,147.00,145.15,147.00,0.00,0.00,33.58,,
2020-09-23T03:00:00.000Z,382.70,153.00,156.70,153.00,0.00,0.00,34.67,,
2020-09-24T03:00:00.000Z,382.77,136.00,124.54,136.00,0.00,0.00,36.58,,
2020-09-25T03:00:00.000Z,382.80,146.00,142.18,146.00,0.00,0.00,37.44,,
2020-09-26T03:00:00.000Z,382.84,133.00,136.82,133.00,0.00,0.00,38.56,,
2020-09-27T03:00:00.000Z,382.61,144.00,122.47,144.00,0.00,0.00,32.22,,
2020-09-28T03:00:00.000Z,382.65,137.00,141.63,137.00,0.00,0.00,33.31,,
2020-09-29T03:00:00.000Z,382.66,170.00,170.93,170.00,0.00,0.00,33.59,,
2020-09-30T03:00:00.000Z,382.75,158.00,168.19,158.00,0.00,0.00,36.04,,
2020-10-01T03:00:00.000Z,382.82,177.00,181.75,177.00,0.00,0.00,37.98,,
2020-10-02T03:00:00.000Z,383.34,199.00,217.75,199.00,0.00,0.00,53.39,,
2020-10-03T03:00:00.000Z,384.14,152.00,242.97,152.00,0.00,0.00,80.19,,
2020-10-04T03:00:00.000Z,384.27,177.00,192.97,177.00,0.00,0.00,84.90,,
2020-10-05T03:00:00.000Z,384.26,177.00,175.73,177.00,0.00,0.00,84.53,,
2020-10-06T03:00:00.000Z,384.46,178.00,186.91,178.00,0.00,0.00,91.95,,
2020-10-07T03:00:00.000Z,384.46,187.00,190.82,187.00,0.00,0.00,91.95,,
2020-10-08T03:00:00.000Z,384.17,210.00,168.68,210.00,0.00,0.00,81.28,,
2020-10-09T03:00:00.000Z,384.01,189.00,179.39,189.00,0.00,0.00,75.59,,
2020-10-10T03:00:00.000Z,383.88,195.00,180.00,195.00,0.00,0.00,71.05,383.88,195.00
2020-10-11T03:00:00.000Z,384.09,167.00,192.00,167.00,0.00,0.00,78.42,384.09,167.00
2020-10-12T03:00:00.000Z,384.16,178.00,186.00,178.00,0.00,0.00,80.91,384.16,178.00
2020-10-13T03:00:00.000Z,384.08,179.00,172.00,179.00,0.00,0.00,78.04,384.08,179.00
2020-10-14T03:00:00.000Z,384.30,162.00,178.00,162.00,0.00,0.00,85.99,384.30,162.00
2020-10-15T03:00:00.000Z,384.38,184.00,194.00,184.00,0.00,0.00,88.95,384.38,184.00
2020-10-16T03:00:00.000Z,384.02,238.00,222.00,238.00,0.00,0.00,75.93,384.02,238.00
2020-10-17T03:00:00.000Z,384.02,239.00,239.00,239.00,0.00,0.00,75.93,384.02,239.00
