2020-05-24T03:00:00.000Z,664.52,56.00,58.00,56.00,0.00,0.00,89.13,,
2020-05-25T03:00:00.000Z,664.70,58.00,60.00,58.00,0.00,0.00,93.18,,
2020-05-26T03:00:00.000Z,664.85,55.00,53.00,55.00,4.00,0.00,96.59,,
2020-05-27T03:00:00.000Z,664.58,57.00,54.00,57.00,5.00,0.00,90.41,,
2020-05-28T03:00:00.000Z,664.50,55.00,54.00,55.00,7.00,0.00,88.70,,
2020-05-29T03:00:00.000Z,664.62,50.00,51.00,50.00,6.00,0.00,91.26,,
2020-05-30T03:00:00.000Z,664.70,52.00,53.00,52.00,0.00,0.00,93.18,,
2020-05-31T03:00:00.000Z,664.53,57.00,55.00,57.00,0.00,0.00,89.34,,
2020-06-01T03:00:00.000Z,664.50,57.00,57.00,57.00,0.00,0.00,88.70,,
2020-06-02T03:00:00.000Z,664.45,56.00,55.00,56.00,0.00,0.00,87.63,,
2020-06-03T03:00:00.000Z,664.38,52.00,51.00,52.00,0.00,0.00,86.14,,
2020-06-04T03:00:00.000Z,664.45,50.00,51.00,50.00,0.00,0.00,87.63,,
2020-06-05T03:00:00.000Z,664.49,51.00,51.00,51.00,0.00,0.00,88.49,,
2020-06-06T03:00:00.000Z,664.47,51.00,51.00,51.00,0.00,0.00,88.06,,
2020-06-07T03:00:00.000Z,664.54,54.00,55.00,54.00,0.00,0.00,89.55,,
2020-06-08T03:00:00.000Z,664.50,61.00,61.00,61.00,0.00,0.00,88.70,,
2020-06-09T03:00:00.000Z,664.50,60.00,60.00,60.00,0.00,0.00,88.76,,
2020-06-10T03:00:00.000Z,664.49,63.00,63.00,63.00,0.00,0.00,88.49,,
2020-06-11T03:00:00.000Z,664.48,64.00,64.00,64.00,0.00,0.00,88.27,,
2020-06-12T03:00:00.000Z,664.40,63.00,62.00,63.00,0.00,0.00,86.57,,
2020-06-13T03:00:00.000Z,664.41,52.00,52.00,52.00,0.00,0.00,86.78,,
2020-06-14T03:00:00.000Z,664.42,52.00,52.00,52.00,0.00,0.00,86.99,,
2020-06-15T03:00:00.000Z,664.41,52.00,52.00,52.00,0.00,0.00,86.78,,
2020-06-16T03:00:00.000Z,664.39,52.00,52.00,52.00,0.00,0.00,86.35,,
2020-06-17T03:00:00.000Z,664.55,54.00,56.00,54.00,0.00,0.00,89.77,,
2020-06-18T03:00:00.000Z,664.49,56.00,55.00,56.00,0.00,0.00,88.49,,
2020-06-19T03:00:00.000Z,664.47,55.00,55.00,55.00,0.00,0.00,88.06,,
2020-06-20T03:00:00.000Z,664.37,52.00,51.00,52.00,0.00,0.00,85.71,,
2020-06-21T03:00:00.000Z,664.40,50.00,50.00,50.00,0.00,0.00,86.57,,
2020-06-22T03:00:00.000Z,664.45,48.00,49.00,48.00,0.00,0.00,87.63,,
2020-06-23T03:00:00.000Z,664.54,48.00,49.00,48.00,0.00,0.00,89.55,,
2020-06-24T03:00:00.000Z,664.60,53.00,54.00,53.00,0.00,0.00,90.83,,
2020-06-25T03:00:00.000Z,664.43,56.00,54.00,56.00,0.00,0.00,87.21,,
2020-06-26T03:00:00.000Z,664.44,53.00,53.00,53.00,0.00,0.00,87.42,,
2020-06-27T03:00:00.000Z,664.24,53.00,51.00,53.00,0.00,0.00,82.94,,
2020-06-28T03:00:00.000Z,664.20,50.00,50.00,50.00,0.00,0.00,82.09,,
2020-06-29T03:00:00.000Z,664.21,49.00,49.00,49.00,0.00,0.00,82.30,,
2020-06-30T03:00:00.000Z,664.41,46.00,48.00,46.00,0.00,0.00,86.78,,
2020-07-01T03:00:00.000Z,664.64,53.00,56.00,53.00,0.00,0.00,91.68,,
2020-07-02T03:00:00.000Z,664.29,63.00,59.00,63.00,0.00,0.00,84.01,,
2020-07-03T03:00:00.000Z,664.22,51.00,50.00,51.00,0.00,0.00,82.52,,
2020-07-04T03:00:00.000Z,664.16,49.00,48.00,49.00,0.00,0.00,81.24,,
2020-07-05T03:00:00.000Z,664.11,49.00,48.00,49.00,0.00,0.00,80.17,,
2020-07-06T03:00:00.000Z,664.20,47.00,48.00,47.00,0.00,0.00,82.09,,
2020-07-07T03:00:00.000Z,664.19,50.00,50.00,50.00,0.00,0.00,81.88,,
2020-07-08T03:00:00.000Z,664.07,49.00,48.00,49.00,0.00,0.00,79.32,,
2020-07-09T03:00:00.000Z,664.30,46.00,49.00,46.00,0.00,0.00,84.22,,
2020-07-10T03:00:00.000Z,664.53,46.00,49.00,46.00,0.00,0.00,89.34,,
2020-07-11T03:00:00.000Z,664.58,52.00,53.00,52.00,0.00,0.00,90.41,,
2020-07-12T03:00:00.000Z,664.39,56.00,54.00,56.00,0.00,0.00,86.35,,
2020-07-13T03:00:00.000Z,664.35,52.00,51.00,52.00,0.00,0.00,85.29,,
2020-07-14T03:00:00.000Z,664.30,48.00,47.00,48.00,0.00,0.00,84.22,,
2020-07-15T03:00:00.000Z,664.26,48.00,48.00,48.00,0.00,0.00,83.37,,
2020-07-16T03:00:00.000Z,664.24,48.00,48.00,48.00,0.00,0.00,82.94,,
2020-07-17T03:00:00.000Z,664.38,48.00,50.00,48.00,0.00,0.00,86.14,,
2020-07-18T03:00:00.000Z,664.59,48.00,50.00,48.00,0.00,0.00,90.62,,
2020-07-19T03:00:00.000Z,664.59,52.00,52.00,52.00,0.00,0.00,90.62,,
2020-07-20T03:00:00.000Z,664.53,52.00,51.00,52.00,0.00,0.00,89.34,,
2020-07-21T03:00:00.000Z,664.21,52.00,48.00,52.00,0.00,0.00,82.30,,
2020-07-22T03:00:00.000Z,664.46,44.00,47.00,44.00,0.00,0.00,87.85,,
2020-07-23T03:00:00.000Z,664.23,50.00,47.00,50.00,0.00,0.00,82.73,,
2020-07-24T03:00:00.000Z,663.95,43.00,48.00,43.00,0.00,0.00,76.76,,
2020-07-25T03:00:00.000Z,664.46,48.00,54.00,48.00,0.00,0.00,87.85,,
2020-07-26T03:00:00.000Z,664.37,47.00,46.00,47.00,0.00,0.00,85.71,,
2020-07-27T03:00:00.000Z,664.41,46.00,47.00,46.00,1.00,0.00,86.78,,
2020-07-28T03:00:00.000Z,664.52,49.00,47.00,49.00,0.00,0.00,89.13,,
2020-07-29T03:00:00.000Z,664.51,51.00,51.00,51.00,0.00,0.00,88.91,,
2020-07-30T03:00:00.000Z,664.70,50.00,52.00,50.00,0.00,0.00,93.18,,
2020-07-31T03:00:00.000Z,664.25,48.00,43.00,48.00,0.00,0.00,83.16,,
2020-08-01T03:00:00.000Z,664.15,47.00,46.00,47.00,0.00,0.00,81.02,,
2020-08-02T03:00:00.000Z,664.15,43.00,43.00,43.00,0.00,0.00,81.02,,
2020-08-03T03:00:00.000Z,664.39,43.00,46.00,43.00,0.00,0.00,86.35,,
2020-08-04T03:00:00.000Z,664.40,43.00,43.00,43.00,0.00,0.00,86.57,,
2020-08-05T03:00:00.000Z,664.38,44.00,44.00,44.00,0.00,0.00,86.14,,
2020-08-06T03:00:00.000Z,664.44,46.00,47.00,46.00,0.00,0.00,87.42,,
2020-08-07T03:00:00.000Z,664.62,43.00,45.00,43.00,0.00,0.00,91.26,,
2020-08-08T03:00:00.000Z,664.78,42.00,44.00,42.00,0.00,0.00,94.88,,
2020-08-09T03:00:00.000Z,664.80,43.00,43.00,43.00,0.00,0.00,95.31,,
2020-08-10T03:00:00.000Z,664.72,46.00,45.00,46.00,0.00,0.00,93.60,,
2020-08-11T03:00:00.000Z,664.77,47.00,48.00,47.00,0.00,0.00,94.67,,
2020-08-12T03:00:00.000Z,664.65,47.00,45.00,47.00,0.00,0.00,91.90,,
2020-08-13T03:00:00.000Z,664.43,47.00,48.00,47.00,0.00,0.00,87.21,,
2020-08-14T03:00:00.000Z,664.45,45.00,45.00,45.00,0.00,0.00,87.63,,
2020-08-15T03:00:00.000Z,664.51,45.00,46.00,45.00,0.00,0.00,88.91,,
2020-08-16T03:00:00.000Z,664.71,45.00,47.00,45.00,0.00,0.00,93.39,,
2020-08-17T03:00:00.000Z,664.59,50.00,50.00,50.00,0.00,0.00,90.62,,
2020-08-18T03:00:00.000Z,664.49,50.00,49.00,50.00,0.00,0.00,88.49,,
2020-08-19T03:00:00.000Z,664.37,50.00,49.00,50.00,0.00,0.00,85.71,,
2020-08-20T03:00:00.000Z,664.22,50.00,48.00,50.00,0.00,0.00,82.52,,
2020-08-21T03:00:00.000Z,664.20,50.00,42.00,50.00,0.00,0.00,82.09,,
2020-08-22T03:00:00.000Z,664.50,48.00,52.00,48.00,0.00,0.00,88.70,,
2020-08-23T03:00:00.000Z,664.62,50.00,51.00,50.00,0.00,0.00,91.26,,
2020-08-24T03:00:00.000Z,664.40,51.00,48.00,51.00,0.00,0.00,86.57,,
2020-08-25T03:00:00.000Z,664.21,50.00,48.00,50.00,0.00,0.00,82.30,,
2020-08-26T03:00:00.000Z,664.04,49.00,47.03,49.00,0.00,0.00,78.68,,
2020-08-27T03:00:00.000Z,664.11,46.00,46.93,46.00,0.00,0.00,80.17,,
2020-08-28T03:00:00.000Z,664.15,46.00,47.74,46.00,0.00,0.00,81.02,,
2020-08-29T03:00:00.000Z,664.22,47.00,47.81,47.00,0.00,0.00,82.52,,
2020-08-30T03:00:00.000Z,664.23,47.00,47.12,47.00,0.00,0.00,82.73,,
2020-08-31T03:00:00.000Z,664.29,47.00,47.69,47.00,0.00,0.00,84.01,,
2020-09-01T03:00:00.000Z,664.56,47.00,50.24,47.00,0.00,0.00,89.98,,
2020-09-02T03:00:00.000Z,664.71,50.00,51.85,50.00,0.00,0.00,93.39,,
2020-09-03T03:00:00.000Z,664.51,50.00,47.57,50.00,0.00,0.00,88.91,,
2020-09-04T03:00:00.000Z,664.64,44.00,45.50,44.00,0.00,0.00,91.68,,
2020-09-05T03:00:00.000Z,664.60,43.00,42.54,43.00,0.00,0.00,90.83,,
2020-09-06T03:00:00.000Z,664.64,42.00,42.46,42.00,0.00,0.00,91.68,,
2020-09-07T03:00:00.000Z,664.64,42.00,42.00,42.00,0.00,0.00,91.68,,
2020-09-08T03:00:00.000Z,664.52,43.00,41.61,43.00,0.00,0.00,89.13,,
2020-09-09T03:00:00.000Z,664.69,44.00,46.08,44.00,0.00,0.00,92.96,,
2020-09-10T03:00:00.000Z,664.55,46.00,44.26,46.00,0.00,0.00,89.77,,
2020-09-11T03:00:00.000Z,664.37,46.00,43.80,46.00,0.00,0.00,85.71,,
2020-09-12T03:00:00.000Z,664.66,39.00,42.59,39.00,0.00,0.00,92.32,,
2020-09-13T03:00:00.000Z,664.50,46.00,44.03,46.00,0.00,0.00,88.70,,
2020-09-14T03:00:00.000Z,664.28,44.00,41.34,44.00,0.00,0.00,83.80,,
2020-09-15T03:00:00.000Z,664.18,42.00,40.84,42.00,0.00,0.00,81.66,,
2020-09-16T03:00:00.000Z,664.14,41.00,40.54,41.00,0.00,0.00,80.81,,
2020-09-17T03:00:00.000Z,664.20,40.00,40.69,40.00,0.00,0.00,82.09,,
2020-09-18T03:00:00.000Z,664.18,41.00,40.77,41.00,0.00,0.00,81.66,,
2020-09-19T03:00:00.000Z,664.29,40.00,41.27,40.00,0.00,0.00,84.01,,
2020-09-20T03:00:00.000Z,664.45,40.00,41.97,40.00,0.00,0.00,87.63,,
2020-09-21T03:00:00.000Z,664.70,40.00,43.01,40.00,0.00,0.00,93.18,,
2020-09-22T03:00:00.000Z,664.81,48.00,49.27,48.00,0.00,0.00,95.52,,
2020-09-23T03:00:00.000Z,664.65,48.00,46.03,48.00,0.00,0.00,91.90,,
2020-09-24T03:00:00.000Z,664.53,50.00,48.61,50.00,0.00,0.00,89.34,,
2020-09-25T03:00:00.000Z,664.51,48.00,47.77,48.00,0.00,0.00,88.91,,
2020-09-26T03:00:00.000Z,664.30,46.00,43.45,46.00,0.00,0.00,84.22,,
2020-09-27T03:00:00.000Z,664.09,46.00,43.57,46.00,1.00,0.00,79.74,,
2020-09-28T03:00:00.000Z,664.25,39.00,40.85,39.00,0.00,0.00,83.16,,
2020-09-29T03:00:00.000Z,664.55,38.00,41.59,38.00,0.00,0.00,89.86,,
2020-09-30T03:00:00.000Z,664.54,40.00,39.88,40.00,0.00,0.00,89.55,,
2020-10-01T03:00:00.000Z,664.43,40.00,38.73,40.00,0.00,0.00,87.21,,
2020-10-02T03:00:00.000Z,664.30,43.00,41.38,43.00,0.00,0.00,84.22,,
2020-10-03T03:00:00.000Z,664.85,41.00,47.71,41.00,0.00,0.00,96.59,,
2020-10-04T03:00:00.000Z,664.49,44.00,39.60,44.00,0.00,0.00,88.49,,
2020-10-05T03:00:00.000Z,664.26,42.00,39.22,42.00,0.00,0.00,83.51,,
2020-10-06T03:00:00.000Z,664.49,42.00,44.78,42.00,0.00,0.00,88.49,,
2020-10-07T03:00:00.000Z,664.43,40.00,39.31,40.00,0.00,0.00,87.21,,
2020-10-08T03:00:00.000Z,664.20,42.00,39.22,42.00,0.00,0.00,82.09,,
2020-10-09T03:00:00.000Z,664.12,41.00,40.07,41.00,0.00,0.00,80.38,,
2020-10-10T03:00:00.000Z,664.19,39.00,40.00,39.00,0.00,0.00,81.88,664.19,39.00
2020-10-11T03:00:00.000Z,664.23,39.00,39.00,39.00,0.00,0.00,82.73,664.23,39.00
2020-10-12T03:00:00.000Z,664.29,39.00,40.00,39.00,0.00,0.00,84.01,664.29,39.00
2020-10-13T03:00:00.000Z,664.30,39.00,39.00,39.00,0.00,0.00,84.22,664.30,39.00
2020-10-14T03:00:00.000Z,664.40,39.00,40.00,39.00,0.00,0.00,86.57,664.40,39.00
2020-10-15T03:00:00.000Z,664.48,39.00,40.00,39.00,0.00,0.00,88.27,664.48,39.00
2020-10-16T03:00:00.000Z,664.58,37.00,38.00,37.00,0.00,0.00,90.41,664.58,37.00
2020-10-17T03:00:00.000Z,664.24,42.00,38.00,42.00,0.00,0.00,82.94,664.24,42.00
