2020-01-31T03:00:00.000Z,557.96,781.00,958.00,781.00,0.00,0.00,82.00,,
2020-02-01T03:00:00.000Z,557.99,770.00,780.00,770.00,0.00,0.00,83.00,,
2020-02-02T03:00:00.000Z,557.40,689.00,484.00,689.00,0.00,0.00,63.33,,
2020-02-03T03:00:00.000Z,558.02,732.00,947.00,732.00,0.00,0.00,84.00,,
2020-02-04T03:00:00.000Z,557.96,1075.00,1054.00,1075.00,302.00,0.00,82.00,,
2020-02-05T03:00:00.000Z,557.79,1041.00,982.00,1041.00,260.00,0.00,76.33,,
2020-02-06T03:00:00.000Z,557.86,768.00,792.00,768.00,0.00,0.00,78.67,,
2020-02-07T03:00:00.000Z,557.86,773.00,773.00,773.00,0.00,0.00,78.67,,
2020-02-08T03:00:00.000Z,557.70,593.00,537.00,593.00,0.00,0.00,73.33,,
2020-02-09T03:00:00.000Z,557.73,459.00,469.00,459.00,0.00,0.00,74.33,,
2020-02-10T03:00:00.000Z,557.71,732.00,725.00,732.00,0.00,0.00,73.67,,
2020-02-11T03:00:00.000Z,557.60,633.00,595.00,633.00,0.00,0.00,70.00,,
2020-02-12T03:00:00.000Z,557.43,574.00,515.00,574.00,0.00,0.00,64.33,,
2020-02-13T03:00:00.000Z,557.66,518.00,598.00,518.00,0.00,0.00,72.00,,
2020-02-14T03:00:00.000Z,557.64,553.00,546.00,553.00,0.00,0.00,71.33,,
2020-02-15T03:00:00.000Z,557.35,538.00,437.00,538.00,0.00,0.00,61.67,,
2020-02-16T03:00:00.000Z,557.53,315.00,378.00,315.00,0.00,0.00,67.67,,
2020-02-17T03:00:00.000Z,557.60,710.00,734.00,710.00,0.00,0.00,70.00,,
2020-02-18T03:00:00.000Z,557.38,772.00,696.00,772.00,0.00,0.00,62.67,,
2020-02-19T03:00:00.000Z,557.83,759.00,915.00,759.00,0.00,0.00,77.67,,
2020-02-20T03:00:00.000Z,558.00,892.00,951.00,892.00,107.00,0.00,83.33,,
2020-02-21T03:00:00.000Z,557.92,966.00,938.00,966.00,56.00,0.00,80.67,,
2020-02-22T03:00:00.000Z,557.97,351.00,368.00,351.00,0.00,0.00,82.33,,
2020-02-23T03:00:00.000Z,558.01,371.00,385.00,371.00,0.00,0.00,83.67,,
2020-02-24T03:00:00.000Z,557.81,547.00,478.00,547.00,0.00,0.00,77.00,,
2020-02-25T03:00:00.000Z,557.68,533.00,488.00,533.00,0.00,0.00,72.67,,
2020-02-26T03:00:00.000Z,558.01,712.00,827.00,712.00,0.00,0.00,83.67,,
2020-02-27T03:00:00.000Z,557.79,991.00,915.00,991.00,0.00,0.00,76.33,,
2020-02-28T03:00:00.000Z,558.02,860.00,940.00,860.00,112.00,0.00,84.00,,
2020-02-29T03:00:00.000Z,557.60,662.00,516.00,662.00,30.00,0.00,70.00,,
2020-03-01T03:00:00.000Z,557.41,331.00,265.00,331.00,0.00,0.00,63.67,,
2020-03-02T03:00:00.000Z,557.67,439.00,529.00,439.00,0.00,0.00,72.33,,
2020-03-03T03:00:00.000Z,557.75,650.00,678.00,650.00,0.00,0.00,75.00,,
2020-03-04T03:00:00.000Z,557.73,898.00,891.00,898.00,0.00,0.00,74.33,,
2020-03-05T03:00:00.000Z,557.90,823.00,882.00,823.00,0.00,0.00,80.00,,
2020-03-06T03:00:00.000Z,557.84,914.00,893.00,914.00,0.00,0.00,78.00,,
2020-03-07T03:00:00.000Z,557.47,856.00,728.00,856.00,0.00,0.00,65.67,,
2020-03-08T03:00:00.000Z,557.55,429.00,457.00,429.00,0.00,0.00,68.33,,
2020-03-09T03:00:00.000Z,557.18,958.00,830.00,958.00,0.00,0.00,56.00,,
2020-03-10T03:00:00.000Z,557.42,793.00,876.00,793.00,0.00,0.00,64.00,,
2020-03-11T03:00:00.000Z,557.89,975.00,1138.00,975.00,0.00,0.00,79.67,,
2020-03-12T03:00:00.000Z,557.94,1036.00,1053.00,1036.00,0.00,0.00,81.33,,
2020-03-13T03:00:00.000Z,557.95,910.00,913.00,910.00,0.00,0.00,81.67,,
2020-03-14T03:00:00.000Z,557.42,969.00,785.00,969.00,0.00,0.00,64.00,,
2020-03-15T03:00:00.000Z,557.54,241.00,283.00,241.00,0.00,0.00,68.00,,
2020-03-16T03:00:00.000Z,557.91,998.00,1126.00,998.00,0.00,0.00,80.33,,
2020-03-17T03:00:00.000Z,558.08,1050.00,1109.00,1050.00,0.00,0.00,86.00,,
2020-03-18T03:00:00.000Z,558.24,1085.00,1141.00,1085.00,42.00,0.00,91.33,,
2020-03-19T03:00:00.000Z,558.10,1131.00,1082.00,1131.00,114.00,0.00,86.67,,
2020-03-20T03:00:00.000Z,557.77,979.00,864.00,979.00,0.00,0.00,75.67,,
2020-03-21T03:00:00.000Z,557.83,332.00,353.00,332.00,0.00,0.00,77.67,,
2020-03-22T03:00:00.000Z,557.85,276.00,283.00,276.00,0.00,0.00,78.33,,
2020-03-23T03:00:00.000Z,557.95,365.00,400.00,365.00,0.00,0.00,81.67,,
2020-03-24T03:00:00.000Z,557.73,461.00,385.00,461.00,0.00,0.00,74.33,,
2020-03-25T03:00:00.000Z,557.78,398.00,415.00,398.00,0.00,0.00,76.00,,
2020-03-26T03:00:00.000Z,557.68,403.00,368.00,403.00,0.00,0.00,72.67,,
2020-03-27T03:00:00.000Z,557.53,384.00,332.00,384.00,0.00,0.00,67.67,,
2020-03-28T03:00:00.000Z,557.48,319.00,302.00,319.00,0.00,0.00,66.00,,
2020-03-29T03:00:00.000Z,557.42,334.00,313.00,334.00,0.00,0.00,64.00,,
2020-03-30T03:00:00.000Z,557.57,655.00,707.00,655.00,0.00,0.00,69.00,,
2020-03-31T03:00:00.000Z,557.39,653.00,591.00,653.00,0.00,0.00,63.00,,
2020-04-01T03:00:00.000Z,557.21,465.00,403.00,465.00,0.00,0.00,57.00,,
2020-04-02T03:00:00.000Z,557.50,293.00,394.00,293.00,0.00,0.00,66.67,,
2020-04-03T03:00:00.000Z,557.72,492.00,568.00,492.00,0.00,0.00,74.00,,
2020-04-04T03:00:00.000Z,557.55,573.00,514.00,573.00,0.00,0.00,68.33,,
2020-04-05T03:00:00.000Z,557.61,297.00,318.00,297.00,0.00,0.00,70.33,,
2020-04-06T03:00:00.000Z,557.61,373.00,373.00,373.00,0.00,0.00,70.33,,
2020-04-07T03:00:00.000Z,557.43,463.00,401.00,463.00,0.00,0.00,64.33,,
2020-04-08T03:00:00.000Z,557.31,464.00,422.00,464.00,0.00,0.00,60.33,,
2020-04-09T03:00:00.000Z,557.41,206.00,241.00,206.00,0.00,0.00,63.67,,
2020-04-10T03:00:00.000Z,557.46,230.00,247.00,230.00,0.00,0.00,65.33,,
2020-04-11T03:00:00.000Z,557.54,245.00,273.00,245.00,0.00,0.00,68.00,,
2020-04-12T03:00:00.000Z,557.58,255.00,269.00,255.00,0.00,0.00,69.33,,
2020-04-13T03:00:00.000Z,557.62,484.00,498.00,484.00,0.00,0.00,70.67,,
2020-04-14T03:00:00.000Z,557.45,542.00,483.00,542.00,0.00,0.00,65.00,,
2020-04-15T03:00:00.000Z,557.36,535.00,504.00,535.00,0.00,0.00,62.00,,
2020-04-16T03:00:00.000Z,557.45,406.00,437.00,406.00,0.00,0.00,65.00,,
2020-04-17T03:00:00.000Z,557.50,463.00,480.00,463.00,0.00,0.00,66.67,,
2020-04-18T03:00:00.000Z,557.54,234.00,248.00,234.00,0.00,0.00,68.00,,
2020-04-19T03:00:00.000Z,557.58,235.00,249.00,235.00,0.00,0.00,69.33,,
2020-04-20T03:00:00.000Z,557.68,234.00,269.00,234.00,0.00,0.00,72.67,,
2020-04-21T03:00:00.000Z,557.82,230.00,279.00,230.00,0.00,0.00,77.33,,
2020-04-22T03:00:00.000Z,557.84,241.00,248.00,241.00,0.00,0.00,78.00,,
2020-04-23T03:00:00.000Z,557.77,269.00,245.00,269.00,0.00,0.00,75.67,,
2020-04-24T03:00:00.000Z,557.64,287.00,242.00,287.00,0.00,0.00,71.33,,
2020-04-25T03:00:00.000Z,557.70,247.00,268.00,247.00,0.00,0.00,73.33,,
2020-04-26T03:00:00.000Z,557.64,259.00,238.00,259.00,0.00,0.00,71.33,,
2020-04-27T03:00:00.000Z,557.57,259.00,235.00,259.00,0.00,0.00,69.00,,
2020-04-28T03:00:00.000Z,557.75,287.00,350.00,287.00,0.00,0.00,75.00,,
2020-04-29T03:00:00.000Z,557.82,227.00,251.00,227.00,0.00,0.00,77.33,,
2020-04-30T03:00:00.000Z,557.75,282.00,258.00,282.00,0.00,0.00,75.00,,
2020-05-01T03:00:00.000Z,557.76,305.00,308.00,305.00,0.00,0.00,75.33,,
2020-05-02T03:00:00.000Z,557.75,239.00,236.00,239.00,0.00,0.00,75.00,,
2020-05-03T03:00:00.000Z,557.81,270.00,291.00,270.00,0.00,0.00,77.00,,
2020-05-04T03:00:00.000Z,557.78,245.00,235.00,245.00,0.00,0.00,76.00,,
2020-05-05T03:00:00.000Z,557.72,374.00,353.00,374.00,0.00,0.00,74.00,,
2020-05-06T03:00:00.000Z,557.88,391.00,447.00,391.00,0.00,0.00,79.33,,
2020-05-07T03:00:00.000Z,557.83,264.00,247.00,264.00,0.00,0.00,77.67,,
2020-05-08T03:00:00.000Z,557.66,301.00,242.00,301.00,0.00,0.00,72.00,,
2020-05-09T03:00:00.000Z,557.63,246.00,236.00,246.00,0.00,0.00,71.00,,
2020-05-10T03:00:00.000Z,557.69,217.00,238.00,217.00,0.00,0.00,73.00,,
2020-05-11T03:00:00.000Z,557.67,245.00,238.00,245.00,0.00,0.00,72.33,,
2020-05-12T03:00:00.000Z,557.79,377.00,419.00,377.00,0.00,0.00,76.33,,
2020-05-13T03:00:00.000Z,557.77,317.00,310.00,317.00,0.00,0.00,75.67,,
2020-05-14T03:00:00.000Z,557.79,436.00,443.00,436.00,0.00,0.00,76.33,,
2020-05-15T03:00:00.000Z,557.72,460.00,436.00,460.00,0.00,0.00,74.00,,
2020-05-16T03:00:00.000Z,557.60,298.00,256.00,298.00,0.00,0.00,70.00,,
2020-05-17T03:00:00.000Z,557.46,353.00,304.00,353.00,0.00,0.00,65.33,,
2020-05-18T03:00:00.000Z,557.49,312.00,322.00,312.00,0.00,0.00,66.33,,
2020-05-19T03:00:00.000Z,557.55,266.00,287.00,266.00,0.00,0.00,68.33,,
2020-05-20T03:00:00.000Z,557.62,262.00,286.00,262.00,0.00,0.00,70.67,,
2020-05-21T03:00:00.000Z,557.62,300.00,300.00,300.00,0.00,0.00,70.67,,
2020-05-22T03:00:00.000Z,557.60,317.00,310.00,317.00,0.00,0.00,70.00,,
2020-05-23T03:00:00.000Z,557.64,282.00,296.00,282.00,0.00,0.00,71.33,,
2020-05-24T03:00:00.000Z,557.70,256.00,277.00,256.00,0.00,0.00,73.33,,
2020-05-25T03:00:00.000Z,557.70,300.00,300.00,300.00,0.00,0.00,73.33,,
2020-05-26T03:00:00.000Z,557.75,319.00,336.00,319.00,0.00,0.00,75.00,,
2020-05-27T03:00:00.000Z,557.72,394.00,384.00,394.00,0.00,0.00,74.00,,
2020-05-28T03:00:00.000Z,557.59,400.00,355.00,400.00,0.00,0.00,69.67,,
2020-05-29T03:00:00.000Z,557.51,404.00,376.00,404.00,0.00,0.00,67.00,,
2020-05-30T03:00:00.000Z,557.62,299.00,337.00,299.00,0.00,0.00,70.67,,
2020-05-31T03:00:00.000Z,557.64,272.00,279.00,272.00,0.00,0.00,71.33,,
2020-06-01T03:00:00.000Z,557.72,425.00,453.00,425.00,0.00,0.00,74.00,,
2020-06-02T03:00:00.000Z,557.88,448.00,504.00,448.00,0.00,0.00,79.33,,
2020-06-03T03:00:00.000Z,557.75,608.00,563.00,608.00,0.00,0.00,75.00,,
2020-06-04T03:00:00.000Z,557.75,713.00,713.00,713.00,0.00,0.00,75.00,,
2020-06-05T03:00:00.000Z,557.72,717.00,707.00,717.00,0.00,0.00,74.00,,
2020-06-06T03:00:00.000Z,557.52,517.00,448.00,517.00,0.00,0.00,67.33,,
2020-06-07T03:00:00.000Z,557.64,242.00,284.00,242.00,0.00,0.00,71.33,,
2020-06-08T03:00:00.000Z,557.89,711.00,798.00,711.00,0.00,0.00,79.67,,
2020-06-09T03:00:00.000Z,557.70,959.00,893.00,959.00,0.00,0.00,73.33,,
2020-06-10T03:00:00.000Z,557.34,1010.00,920.00,1010.00,0.00,0.00,61.33,,
2020-06-11T03:00:00.000Z,557.48,304.00,353.00,304.00,0.00,0.00,66.00,,
2020-06-12T03:00:00.000Z,557.49,341.00,344.00,341.00,0.00,0.00,66.33,,
2020-06-13T03:00:00.000Z,557.46,282.00,272.00,282.00,0.00,0.00,65.33,,
2020-06-14T03:00:00.000Z,557.53,207.00,231.00,207.00,0.00,0.00,67.67,,
2020-06-15T03:00:00.000Z,557.53,385.00,385.00,385.00,0.00,0.00,67.67,,
2020-06-16T03:00:00.000Z,557.31,466.00,390.00,466.00,0.00,0.00,60.33,,
2020-06-17T03:00:00.000Z,557.45,218.00,267.00,218.00,0.00,0.00,65.00,,
2020-06-18T03:00:00.000Z,557.48,272.00,282.00,272.00,0.00,0.00,66.00,,
2020-06-19T03:00:00.000Z,557.44,311.00,297.00,311.00,0.00,0.00,64.67,,
2020-06-20T03:00:00.000Z,557.56,268.00,310.00,268.00,0.00,0.00,68.67,,
2020-06-21T03:00:00.000Z,557.56,315.00,315.00,315.00,0.00,0.00,68.67,,
2020-06-22T03:00:00.000Z,557.29,728.00,634.00,728.00,0.00,0.00,59.67,,
2020-06-23T03:00:00.000Z,557.85,891.00,1085.00,891.00,0.00,0.00,78.33,,
2020-06-24T03:00:00.000Z,557.91,1053.00,1074.00,1053.00,0.00,0.00,80.33,,
2020-06-25T03:00:00.000Z,557.75,1048.00,992.00,1048.00,8.00,0.00,75.00,,
2020-06-26T03:00:00.000Z,557.72,1051.00,1041.00,1051.00,0.00,0.00,74.00,,
2020-06-27T03:00:00.000Z,557.87,969.00,1021.00,969.00,0.00,0.00,79.00,,
2020-06-28T03:00:00.000Z,557.49,604.00,472.00,604.00,0.00,0.00,66.33,,
2020-06-29T03:00:00.000Z,557.92,973.00,1084.00,973.00,193.00,0.00,80.67,,
2020-06-30T03:00:00.000Z,557.90,1279.00,1272.00,1279.00,610.00,0.00,80.00,,
2020-07-01T03:00:00.000Z,557.85,1288.00,1271.00,1288.00,582.00,0.00,78.33,,
2020-07-02T03:00:00.000Z,558.03,1199.00,1262.00,1199.00,568.00,0.00,84.33,,
2020-07-03T03:00:00.000Z,558.00,1355.00,1345.00,1355.00,653.00,0.00,83.33,,
2020-07-04T03:00:00.000Z,557.61,798.00,663.00,798.00,68.00,0.00,70.33,,
2020-07-05T03:00:00.000Z,557.57,400.00,386.00,400.00,0.00,0.00,69.00,,
2020-07-06T03:00:00.000Z,557.96,1138.00,1273.00,1138.00,515.00,0.00,82.00,,
2020-07-07T03:00:00.000Z,558.12,1348.00,1404.00,1348.00,827.00,0.00,87.33,,
2020-07-08T03:00:00.000Z,558.07,1450.00,1433.00,1450.00,949.00,0.00,85.67,,
2020-07-09T03:00:00.000Z,558.15,1367.00,1395.00,1367.00,845.00,0.00,88.33,,
2020-07-10T03:00:00.000Z,557.80,1282.00,1160.00,1282.00,682.00,0.00,76.67,,
2020-07-11T03:00:00.000Z,557.54,799.00,709.00,799.00,107.00,0.00,68.00,,
2020-07-12T03:00:00.000Z,557.51,543.00,533.00,543.00,0.00,0.00,67.00,,
2020-07-13T03:00:00.000Z,557.93,1066.00,1212.00,1066.00,285.00,0.00,81.00,,
2020-07-14T03:00:00.000Z,557.77,1264.00,1208.00,1264.00,474.00,0.00,75.67,,
2020-07-15T03:00:00.000Z,558.07,1183.00,1287.00,1183.00,405.00,0.00,85.67,,
2020-07-16T03:00:00.000Z,557.97,1201.00,1166.00,1201.00,424.00,0.00,82.33,,
2020-07-17T03:00:00.000Z,557.83,1063.00,1014.00,1063.00,286.00,0.00,77.67,,
2020-07-18T03:00:00.000Z,557.55,681.00,584.00,681.00,30.00,0.00,68.33,,
2020-07-19T03:00:00.000Z,557.54,464.00,461.00,464.00,0.00,0.00,68.00,,
2020-07-20T03:00:00.000Z,557.94,912.00,1002.00,912.00,138.00,0.00,81.33,,
2020-07-21T03:00:00.000Z,558.12,1190.00,1253.00,1190.00,417.00,0.00,87.33,,
2020-07-22T03:00:00.000Z,557.86,1325.00,1235.00,1325.00,546.00,0.00,78.67,,
2020-07-23T03:00:00.000Z,557.78,1160.00,1132.00,1160.00,389.00,0.00,76.00,,
2020-07-24T03:00:00.000Z,558.05,1086.00,1180.00,1086.00,312.00,0.00,85.00,,
2020-07-25T03:00:00.000Z,557.27,877.00,606.00,877.00,108.00,0.00,59.00,,
2020-07-26T03:00:00.000Z,557.22,488.00,471.00,488.00,0.00,0.00,57.33,,
2020-07-27T03:00:00.000Z,557.88,875.00,1104.00,875.00,149.00,0.00,79.33,,
2020-07-28T03:00:00.000Z,557.74,1187.00,1138.00,1187.00,398.00,0.00,74.67,,
2020-07-29T03:00:00.000Z,557.96,1120.00,1196.00,1120.00,360.00,0.00,82.00,,
2020-07-30T03:00:00.000Z,557.92,1149.00,1135.00,1149.00,373.00,0.00,80.67,,
2020-07-31T03:00:00.000Z,557.90,1099.00,1092.00,1099.00,358.00,0.00,80.00,,
2020-08-01T03:00:00.000Z,557.70,575.00,506.00,575.00,26.00,0.00,73.33,,
2020-08-02T03:00:00.000Z,557.30,560.00,421.00,560.00,0.00,0.00,60.00,,
2020-08-03T03:00:00.000Z,557.58,689.00,786.00,689.00,0.00,0.00,69.33,,
2020-08-04T03:00:00.000Z,558.06,988.00,1155.00,988.00,214.00,0.00,85.33,,
2020-08-05T03:00:00.000Z,557.90,1184.00,1128.00,1184.00,405.00,0.00,80.00,,
2020-08-06T03:00:00.000Z,557.96,1178.00,1199.00,1178.00,404.00,0.00,82.00,,
2020-08-07T03:00:00.000Z,557.97,1208.00,1211.00,1208.00,435.00,0.00,82.33,,
2020-08-08T03:00:00.000Z,557.72,828.00,741.00,828.00,140.00,0.00,74.00,,
2020-08-09T03:00:00.000Z,557.64,507.00,479.00,507.00,0.00,0.00,71.33,,
2020-08-10T03:00:00.000Z,558.12,1055.00,1222.00,1055.00,293.00,0.00,87.33,,
2020-08-11T03:00:00.000Z,558.00,1353.00,1311.00,1353.00,577.00,0.00,83.33,,
2020-08-12T03:00:00.000Z,557.97,1318.00,1308.00,1318.00,542.00,0.00,82.33,,
2020-08-13T03:00:00.000Z,558.10,1308.00,1353.00,1308.00,531.00,0.00,86.67,,
2020-08-14T03:00:00.000Z,557.88,1291.00,1215.00,1291.00,505.00,0.00,79.33,,
2020-08-15T03:00:00.000Z,557.50,888.00,756.00,888.00,107.00,0.00,66.67,,
2020-08-16T03:00:00.000Z,557.50,548.00,548.00,548.00,0.00,0.00,66.67,,
2020-08-17T03:00:00.000Z,557.94,982.00,1135.00,982.00,197.00,0.00,81.33,,
2020-08-18T03:00:00.000Z,558.13,1208.00,1274.00,1208.00,424.00,0.00,87.67,,
2020-08-19T03:00:00.000Z,558.10,1294.00,1284.00,1294.00,516.00,0.00,86.67,,
2020-08-20T03:00:00.000Z,558.20,1312.00,1347.00,1312.00,536.00,0.00,90.00,,
2020-08-21T03:00:00.000Z,557.88,1148.00,1037.00,1148.00,377.00,0.00,79.33,,
2020-08-22T03:00:00.000Z,557.36,721.00,540.00,721.00,61.00,0.00,62.00,,
2020-08-23T03:00:00.000Z,557.35,270.00,267.00,270.00,0.00,0.00,61.67,,
2020-08-24T03:00:00.000Z,557.57,627.00,703.00,627.00,0.00,0.00,69.00,,
2020-08-25T03:00:00.000Z,557.59,773.00,780.00,773.00,0.00,0.00,69.67,,
2020-08-26T03:00:00.000Z,557.59,677.00,677.00,677.00,0.00,0.00,69.67,,
2020-08-27T03:00:00.000Z,557.62,737.00,747.42,737.00,82.00,0.00,70.67,,
2020-08-28T03:00:00.000Z,558.02,839.00,977.89,839.00,236.00,0.00,84.00,,
2020-08-29T03:00:00.000Z,557.61,643.00,500.64,643.00,134.00,0.00,70.33,,
2020-08-30T03:00:00.000Z,557.19,510.00,364.17,510.00,0.00,0.00,56.33,,
2020-08-31T03:00:00.000Z,557.84,611.00,836.69,611.00,99.00,0.00,78.00,,
2020-09-01T03:00:00.000Z,558.10,1216.00,1306.28,1216.00,701.00,0.00,86.67,,
2020-09-02T03:00:00.000Z,558.08,1346.00,1339.06,1346.00,831.00,0.00,86.00,,
2020-09-03T03:00:00.000Z,557.93,1406.00,1353.92,1406.00,848.00,0.00,81.00,,
2020-09-04T03:00:00.000Z,557.60,1319.00,1319.00,1319.00,627.00,0.00,70.00,,
2020-09-05T03:00:00.000Z,557.17,736.00,586.69,736.00,75.00,0.00,55.67,,
2020-09-06T03:00:00.000Z,557.52,255.00,376.53,255.00,0.00,0.00,67.33,,
2020-09-07T03:00:00.000Z,557.99,735.00,898.19,735.00,0.00,0.00,83.00,,
2020-09-08T03:00:00.000Z,557.93,1423.00,1402.17,1423.00,672.00,0.00,81.00,,
2020-09-09T03:00:00.000Z,558.01,1298.00,1325.78,1298.00,545.00,0.00,83.67,,
2020-09-10T03:00:00.000Z,558.11,1345.00,1379.72,1345.00,593.00,0.00,87.00,,
2020-09-11T03:00:00.000Z,557.99,1330.00,1288.33,1330.00,579.00,0.00,83.00,,
2020-09-12T03:00:00.000Z,557.55,1135.00,982.22,1135.00,380.00,0.00,68.33,,
2020-09-13T03:00:00.000Z,557.34,505.00,432.08,505.00,0.00,0.00,61.33,,
2020-09-14T03:00:00.000Z,557.97,930.00,1148.75,930.00,266.00,0.00,82.33,,
2020-09-15T03:00:00.000Z,557.93,1361.00,1347.11,1361.00,612.00,0.00,81.00,,
2020-09-16T03:00:00.000Z,558.05,1366.00,1407.67,1366.00,612.00,0.00,85.00,,
2020-09-17T03:00:00.000Z,558.10,1374.00,1391.36,1374.00,614.00,0.00,86.67,,
2020-09-18T03:00:00.000Z,557.98,1460.00,1418.33,1460.00,700.00,0.00,82.67,,
2020-09-19T03:00:00.000Z,557.48,633.00,459.39,633.00,104.00,0.00,66.00,,
2020-09-20T03:00:00.000Z,557.12,493.00,368.00,493.00,0.00,0.00,54.00,,
2020-09-21T03:00:00.000Z,557.88,897.00,1160.89,897.00,390.00,0.00,79.33,,
2020-09-22T03:00:00.000Z,558.02,1172.00,1220.61,1172.00,646.00,0.00,84.00,,
2020-09-23T03:00:00.000Z,558.04,1174.00,1180.94,1174.00,658.00,0.00,84.67,,
2020-09-24T03:00:00.000Z,558.02,1239.00,1232.06,1239.00,722.00,0.00,84.00,,
2020-09-25T03:00:00.000Z,558.14,1271.00,1312.67,1271.00,756.00,0.00,88.00,,
2020-09-26T03:00:00.000Z,557.76,1010.00,878.06,1010.00,494.00,0.00,75.33,,
2020-09-27T03:00:00.000Z,557.52,694.00,610.67,694.00,178.00,0.00,67.33,,
2020-09-28T03:00:00.000Z,558.00,1252.00,1418.67,1252.00,730.00,0.00,83.33,,
2020-09-29T03:00:00.000Z,558.10,1427.00,1461.72,1427.00,909.00,0.00,86.67,,
2020-09-30T03:00:00.000Z,558.04,1647.00,1626.17,1647.00,1125.00,0.00,84.67,,
2020-10-01T03:00:00.000Z,557.90,1568.00,1519.39,1568.00,1048.00,0.00,80.00,,
2020-10-02T03:00:00.000Z,557.18,1302.00,1142.28,1302.00,786.00,0.00,56.00,,
2020-10-03T03:00:00.000Z,557.34,433.00,488.56,433.00,112.00,0.00,61.33,,
2020-10-04T03:00:00.000Z,557.48,255.00,303.61,255.00,0.00,0.00,66.00,,
2020-10-05T03:00:00.000Z,557.72,1001.00,1084.33,1001.00,482.00,0.00,74.00,,
2020-10-06T03:00:00.000Z,558.05,1337.00,1451.58,1337.00,814.00,0.00,85.00,,
2020-10-07T03:00:00.000Z,558.11,1520.00,1540.83,1520.00,997.00,0.00,87.00,,
2020-10-08T03:00:00.000Z,558.05,1521.00,1500.17,1521.00,999.00,0.00,85.00,,
2020-10-09T03:00:00.000Z,558.22,1359.00,1418.03,1359.00,844.00,0.00,90.67,,
2020-10-10T03:00:00.000Z,557.54,1100.00,864.00,1100.00,587.00,0.00,68.00,557.54,1100.00
2020-10-11T03:00:00.000Z,557.40,543.00,494.00,543.00,32.00,0.00,63.33,557.40,543.00
2020-10-12T03:00:00.000Z,557.32,514.00,486.00,514.00,0.00,0.00,60.67,557.32,514.00
2020-10-13T03:00:00.000Z,557.75,1204.00,1353.00,1204.00,681.00,0.00,75.00,557.75,1204.00
