2020-02-25T03:00:00.000Z,531.47,110.00,114.00,110.00,0.00,0.00,84.86,,
2020-02-26T03:00:00.000Z,531.46,117.00,115.00,117.00,0.00,0.00,79.83,,
2020-02-27T03:00:00.000Z,531.43,118.00,112.00,118.00,0.00,0.00,64.76,,
2020-02-28T03:00:00.000Z,531.43,107.00,107.00,107.00,0.00,0.00,64.76,,
2020-02-29T03:00:00.000Z,531.46,106.00,112.00,106.00,0.00,0.00,79.83,,
2020-03-01T03:00:00.000Z,531.47,108.00,110.00,108.00,0.00,0.00,84.86,,
2020-03-02T03:00:00.000Z,531.46,111.00,109.00,111.00,0.00,0.00,79.83,,
2020-03-03T03:00:00.000Z,531.43,114.00,108.00,114.00,0.00,0.00,64.76,,
2020-03-04T03:00:00.000Z,531.43,110.00,110.00,110.00,0.00,0.00,64.76,,
2020-03-05T03:00:00.000Z,531.44,101.00,103.00,101.00,0.00,0.00,69.78,,
2020-03-06T03:00:00.000Z,531.46,105.00,109.00,105.00,0.00,0.00,79.83,,
2020-03-07T03:00:00.000Z,531.47,105.00,107.00,105.00,0.00,0.00,84.86,,
2020-03-08T03:00:00.000Z,531.48,109.00,111.00,109.00,0.00,0.00,89.90,,
2020-03-09T03:00:00.000Z,531.48,109.00,109.00,109.00,0.00,0.00,89.90,,
2020-03-10T03:00:00.000Z,531.49,109.00,111.00,109.00,0.00,0.00,94.95,,
2020-03-11T03:00:00.000Z,531.45,109.00,101.00,109.00,0.00,0.00,74.80,,
2020-03-12T03:00:00.000Z,531.42,113.00,107.00,113.00,0.00,0.00,59.74,,
2020-03-13T03:00:00.000Z,531.43,107.00,109.00,107.00,0.00,0.00,64.76,,
2020-03-14T03:00:00.000Z,531.44,106.00,108.00,106.00,0.00,0.00,69.78,,
2020-03-15T03:00:00.000Z,531.45,106.00,108.00,106.00,0.00,0.00,74.80,,
2020-03-16T03:00:00.000Z,531.46,106.00,108.00,106.00,0.00,0.00,79.83,,
2020-03-17T03:00:00.000Z,531.46,111.00,111.00,111.00,0.00,0.00,79.83,,
2020-03-18T03:00:00.000Z,531.44,113.00,109.00,113.00,0.00,0.00,69.78,,
2020-03-19T03:00:00.000Z,531.42,112.00,108.00,112.00,0.00,0.00,59.74,,
2020-03-20T03:00:00.000Z,531.44,102.00,106.00,102.00,0.00,0.00,69.78,,
2020-03-21T03:00:00.000Z,531.45,106.00,108.00,106.00,0.00,0.00,74.80,,
2020-03-22T03:00:00.000Z,531.46,106.00,108.00,106.00,0.00,0.00,79.83,,
2020-03-23T03:00:00.000Z,531.46,109.00,109.00,109.00,0.00,0.00,79.83,,
2020-03-24T03:00:00.000Z,531.43,113.00,107.00,113.00,0.00,0.00,64.76,,
2020-03-25T03:00:00.000Z,531.43,107.00,107.00,107.00,0.00,0.00,64.76,,
2020-03-26T03:00:00.000Z,531.45,105.00,109.00,105.00,0.00,0.00,74.80,,
2020-03-27T03:00:00.000Z,531.47,105.00,109.00,105.00,0.00,0.00,84.86,,
2020-03-28T03:00:00.000Z,531.46,110.00,108.00,110.00,0.00,0.00,79.83,,
2020-03-29T03:00:00.000Z,531.45,113.00,111.00,113.00,0.00,0.00,74.80,,
2020-03-30T03:00:00.000Z,531.42,113.00,107.00,113.00,0.00,0.00,59.74,,
2020-03-31T03:00:00.000Z,531.45,106.00,112.00,106.00,0.00,0.00,74.80,,
2020-04-01T03:00:00.000Z,531.46,105.00,107.00,105.00,0.00,0.00,79.83,,
2020-04-02T03:00:00.000Z,531.47,107.00,109.00,107.00,0.00,0.00,84.86,,
2020-04-03T03:00:00.000Z,531.45,113.00,109.00,113.00,0.00,0.00,74.80,,
2020-04-04T03:00:00.000Z,531.45,113.00,113.00,113.00,0.00,0.00,74.80,,
2020-04-05T03:00:00.000Z,531.43,108.00,104.00,108.00,0.00,0.00,64.76,,
2020-04-06T03:00:00.000Z,531.45,106.00,110.00,106.00,0.00,0.00,74.80,,
2020-04-07T03:00:00.000Z,531.49,103.00,111.00,103.00,0.00,0.00,94.95,,
2020-04-08T03:00:00.000Z,531.48,110.00,108.00,110.00,0.00,0.00,89.90,,
2020-04-09T03:00:00.000Z,531.47,112.00,110.00,112.00,0.00,0.00,84.86,,
2020-04-10T03:00:00.000Z,531.46,113.00,111.00,113.00,0.00,0.00,79.83,,
2020-04-11T03:00:00.000Z,531.44,113.00,109.00,113.00,0.00,0.00,69.78,,
2020-04-12T03:00:00.000Z,531.44,113.00,113.00,113.00,0.00,0.00,69.78,,
2020-04-13T03:00:00.000Z,531.45,106.00,108.00,106.00,0.00,0.00,74.80,,
2020-04-14T03:00:00.000Z,531.48,105.00,111.00,105.00,0.00,0.00,89.90,,
2020-04-15T03:00:00.000Z,531.49,105.00,107.00,105.00,0.00,0.00,94.95,,
2020-04-16T03:00:00.000Z,531.47,117.00,113.00,117.00,0.00,0.00,84.86,,
2020-04-17T03:00:00.000Z,531.45,114.00,110.00,114.00,0.00,0.00,74.80,,
2020-04-18T03:00:00.000Z,531.44,111.00,109.00,111.00,0.00,0.00,69.78,,
2020-04-19T03:00:00.000Z,531.45,107.00,109.00,107.00,0.00,0.00,74.80,,
2020-04-20T03:00:00.000Z,531.47,108.00,112.00,108.00,0.00,0.00,84.86,,
2020-04-21T03:00:00.000Z,531.48,108.00,110.00,108.00,0.00,0.00,89.90,,
2020-04-22T03:00:00.000Z,531.48,109.00,109.00,109.00,0.00,0.00,89.90,,
2020-04-23T03:00:00.000Z,531.46,91.00,87.00,91.00,0.00,0.00,79.83,,
2020-04-24T03:00:00.000Z,531.44,113.00,109.00,113.00,0.00,0.00,69.78,,
2020-04-25T03:00:00.000Z,531.45,107.00,109.00,107.00,0.00,0.00,74.80,,
2020-04-26T03:00:00.000Z,531.47,107.00,111.00,107.00,0.00,0.00,84.86,,
2020-04-27T03:00:00.000Z,531.48,100.00,102.00,100.00,0.00,0.00,89.90,,
2020-04-28T03:00:00.000Z,531.47,112.00,110.00,112.00,0.00,0.00,84.86,,
2020-04-29T03:00:00.000Z,531.46,112.00,110.00,112.00,0.00,0.00,79.83,,
2020-04-30T03:00:00.000Z,531.46,112.00,112.00,112.00,0.00,0.00,79.83,,
2020-05-01T03:00:00.000Z,531.46,112.00,112.00,112.00,0.00,0.00,79.83,,
2020-05-02T03:00:00.000Z,531.45,112.00,110.00,112.00,0.00,0.00,74.80,,
2020-05-03T03:00:00.000Z,531.44,112.00,110.00,112.00,0.00,0.00,69.78,,
2020-05-04T03:00:00.000Z,531.44,112.00,112.00,112.00,0.00,0.00,69.78,,
2020-05-05T03:00:00.000Z,531.44,112.00,112.00,112.00,0.00,0.00,69.78,,
2020-05-06T03:00:00.000Z,531.47,104.00,110.00,104.00,0.00,0.00,84.86,,
2020-05-07T03:00:00.000Z,531.47,111.00,111.00,111.00,0.00,0.00,84.86,,
2020-05-08T03:00:00.000Z,531.47,111.00,111.00,111.00,0.00,0.00,84.86,,
2020-05-09T03:00:00.000Z,531.47,111.00,111.00,111.00,0.00,0.00,84.86,,
2020-05-10T03:00:00.000Z,531.46,114.00,112.00,114.00,0.00,0.00,79.83,,
2020-05-11T03:00:00.000Z,531.44,114.00,110.00,114.00,0.00,0.00,69.78,,
2020-05-12T03:00:00.000Z,531.47,106.00,112.00,106.00,0.00,0.00,84.86,,
2020-05-13T03:00:00.000Z,531.47,112.00,112.00,112.00,0.00,0.00,84.86,,
2020-05-14T03:00:00.000Z,531.47,114.00,114.00,114.00,0.00,0.00,84.86,,
2020-05-15T03:00:00.000Z,531.46,114.00,112.00,114.00,0.00,0.00,79.83,,
2020-05-16T03:00:00.000Z,531.45,111.00,109.00,111.00,0.00,0.00,74.80,,
2020-05-17T03:00:00.000Z,531.48,107.00,113.00,107.00,0.00,0.00,89.90,,
2020-05-18T03:00:00.000Z,531.49,110.00,112.00,110.00,0.00,0.00,94.95,,
2020-05-19T03:00:00.000Z,531.47,113.00,109.00,113.00,0.00,0.00,84.86,,
2020-05-20T03:00:00.000Z,531.46,113.00,111.00,113.00,0.00,0.00,79.83,,
2020-05-21T03:00:00.000Z,531.45,113.00,111.00,113.00,0.00,0.00,74.80,,
2020-05-22T03:00:00.000Z,531.48,113.00,119.00,113.00,0.00,0.00,89.90,,
2020-05-23T03:00:00.000Z,531.46,119.00,115.00,119.00,0.00,0.00,79.83,,
2020-05-24T03:00:00.000Z,531.46,120.00,120.00,120.00,0.00,0.00,79.83,,
2020-05-25T03:00:00.000Z,531.50,122.00,130.00,122.00,0.00,0.00,100.00,,
2020-05-26T03:00:00.000Z,531.47,122.00,116.00,122.00,0.00,0.00,84.86,,
2020-05-27T03:00:00.000Z,531.46,130.00,128.00,130.00,0.00,0.00,79.83,,
2020-05-28T03:00:00.000Z,531.50,123.00,131.00,123.00,0.00,0.00,100.00,,
2020-05-29T03:00:00.000Z,531.49,129.00,127.00,129.00,0.00,0.00,94.95,,
2020-05-30T03:00:00.000Z,531.49,130.00,130.00,130.00,0.00,0.00,94.95,,
2020-05-31T03:00:00.000Z,531.50,131.00,133.00,131.00,0.00,0.00,100.00,,
2020-06-01T03:00:00.000Z,531.46,136.00,128.00,136.00,0.00,0.00,79.83,,
2020-06-02T03:00:00.000Z,531.45,134.00,132.00,134.00,0.00,0.00,74.80,,
2020-06-03T03:00:00.000Z,531.50,123.00,133.00,123.00,0.00,0.00,100.00,,
2020-06-04T03:00:00.000Z,531.50,131.00,131.00,131.00,0.00,0.00,100.00,,
2020-06-05T03:00:00.000Z,531.45,141.00,131.00,141.00,0.00,0.00,74.80,,
2020-06-06T03:00:00.000Z,531.50,124.00,134.00,124.00,0.00,0.00,100.00,,
2020-06-07T03:00:00.000Z,531.48,134.00,130.00,134.00,0.00,0.00,89.90,,
2020-06-08T03:00:00.000Z,531.47,133.00,131.00,133.00,0.00,0.00,84.86,,
2020-06-09T03:00:00.000Z,531.47,131.00,131.00,131.00,0.00,0.00,84.86,,
2020-06-10T03:00:00.000Z,531.48,129.00,131.00,129.00,0.00,0.00,89.90,,
2020-06-11T03:00:00.000Z,531.48,130.00,130.00,130.00,0.00,0.00,89.90,,
2020-06-12T03:00:00.000Z,531.49,129.00,131.00,129.00,0.00,0.00,94.95,,
2020-06-13T03:00:00.000Z,531.49,130.00,130.00,130.00,0.00,0.00,94.95,,
2020-06-14T03:00:00.000Z,531.48,134.00,132.00,134.00,0.00,0.00,89.90,,
2020-06-15T03:00:00.000Z,531.47,136.00,134.00,136.00,0.00,0.00,84.86,,
2020-06-16T03:00:00.000Z,531.46,133.00,131.00,133.00,0.00,0.00,79.83,,
2020-06-17T03:00:00.000Z,531.46,130.00,130.00,130.00,0.00,0.00,79.83,,
2020-06-18T03:00:00.000Z,531.49,127.00,133.00,127.00,0.00,0.00,94.95,,
2020-06-19T03:00:00.000Z,531.49,129.00,129.00,129.00,0.00,0.00,94.95,,
2020-06-20T03:00:00.000Z,531.48,133.00,131.00,133.00,0.00,0.00,89.90,,
2020-06-21T03:00:00.000Z,531.47,133.00,131.00,133.00,0.00,0.00,84.86,,
2020-06-22T03:00:00.000Z,531.45,133.00,129.00,133.00,0.00,0.00,74.80,,
2020-06-23T03:00:00.000Z,531.46,131.00,133.00,131.00,0.00,0.00,79.83,,
2020-06-24T03:00:00.000Z,531.46,130.00,130.00,130.00,0.00,0.00,79.83,,
2020-06-25T03:00:00.000Z,531.47,125.00,127.00,125.00,0.00,0.00,84.86,,
2020-06-26T03:00:00.000Z,531.49,130.00,134.00,130.00,0.00,0.00,94.95,,
2020-06-27T03:00:00.000Z,531.47,151.00,147.00,151.00,0.00,0.00,84.86,,
2020-06-28T03:00:00.000Z,531.49,135.00,139.00,135.00,0.00,0.00,94.95,,
2020-06-29T03:00:00.000Z,531.47,134.00,130.00,134.00,0.00,0.00,84.86,,
2020-06-30T03:00:00.000Z,531.45,134.00,130.00,134.00,0.00,0.00,74.80,,
2020-07-01T03:00:00.000Z,531.46,127.00,129.00,127.00,0.00,0.00,79.83,,
2020-07-02T03:00:00.000Z,531.47,139.00,141.00,139.00,0.00,0.00,84.86,,
2020-07-03T03:00:00.000Z,531.49,127.00,131.00,127.00,0.00,0.00,94.95,,
2020-07-04T03:00:00.000Z,531.48,134.00,132.00,134.00,0.00,0.00,89.90,,
2020-07-05T03:00:00.000Z,531.46,134.00,130.00,134.00,0.00,0.00,79.83,,
2020-07-06T03:00:00.000Z,531.48,128.00,132.00,128.00,0.00,0.00,89.90,,
2020-07-07T03:00:00.000Z,531.49,129.00,131.00,129.00,0.00,0.00,94.95,,
2020-07-08T03:00:00.000Z,531.48,133.00,131.00,133.00,0.00,0.00,89.90,,
2020-07-09T03:00:00.000Z,531.46,137.00,133.00,137.00,0.00,0.00,79.83,,
2020-07-10T03:00:00.000Z,531.48,128.00,132.00,128.00,0.00,0.00,89.90,,
2020-07-11T03:00:00.000Z,531.49,129.00,131.00,129.00,0.00,0.00,94.95,,
2020-07-12T03:00:00.000Z,531.48,132.00,130.00,132.00,0.00,0.00,89.90,,
2020-07-13T03:00:00.000Z,531.47,128.00,126.00,128.00,0.00,0.00,84.86,,
2020-07-14T03:00:00.000Z,531.47,134.00,134.00,134.00,0.00,0.00,84.86,,
2020-07-15T03:00:00.000Z,531.46,134.00,132.00,134.00,0.00,0.00,79.83,,
2020-07-16T03:00:00.000Z,531.47,127.00,129.00,127.00,0.00,0.00,84.86,,
2020-07-17T03:00:00.000Z,531.49,130.00,134.00,130.00,0.00,0.00,94.95,,
2020-07-18T03:00:00.000Z,531.48,128.00,126.00,128.00,0.00,0.00,89.90,,
2020-07-19T03:00:00.000Z,531.47,134.00,132.00,134.00,0.00,0.00,84.86,,
2020-07-20T03:00:00.000Z,531.46,135.00,133.00,135.00,0.00,0.00,79.83,,
2020-07-21T03:00:00.000Z,531.45,133.00,131.00,133.00,0.00,0.00,74.80,,
2020-07-22T03:00:00.000Z,531.46,118.00,120.00,118.00,0.00,0.00,79.83,,
2020-07-23T03:00:00.000Z,531.48,130.00,134.00,130.00,0.00,0.00,89.90,,
2020-07-24T03:00:00.000Z,531.49,127.00,129.00,127.00,0.00,0.00,94.95,,
2020-07-25T03:00:00.000Z,531.48,133.00,131.00,133.00,0.00,0.00,89.90,,
2020-07-26T03:00:00.000Z,531.47,133.00,131.00,133.00,0.00,0.00,84.86,,
2020-07-27T03:00:00.000Z,531.45,130.00,126.00,130.00,0.00,0.00,74.80,,
2020-07-28T03:00:00.000Z,531.46,128.00,130.00,128.00,0.00,0.00,79.83,,
2020-07-29T03:00:00.000Z,531.48,122.00,126.00,122.00,0.00,0.00,89.90,,
2020-07-30T03:00:00.000Z,531.49,128.00,130.00,128.00,0.00,0.00,94.95,,
2020-07-31T03:00:00.000Z,531.50,128.00,130.00,128.00,0.00,0.00,100.00,,
2020-08-01T03:00:00.000Z,531.46,136.00,128.00,136.00,0.00,0.00,79.83,,
2020-08-02T03:00:00.000Z,531.46,129.00,129.00,129.00,0.00,0.00,79.83,,
2020-08-03T03:00:00.000Z,531.49,133.00,139.00,133.00,0.00,0.00,94.95,,
2020-08-04T03:00:00.000Z,531.45,136.00,128.00,136.00,0.00,0.00,74.80,,
2020-08-05T03:00:00.000Z,531.46,129.00,131.00,129.00,0.00,0.00,79.83,,
2020-08-06T03:00:00.000Z,531.46,130.00,130.00,130.00,0.00,0.00,79.83,,
2020-08-07T03:00:00.000Z,531.46,130.00,130.00,130.00,0.00,0.00,79.83,,
2020-08-08T03:00:00.000Z,531.46,130.00,130.00,130.00,0.00,0.00,79.83,,
2020-08-09T03:00:00.000Z,531.47,130.00,132.00,130.00,0.00,0.00,84.86,,
2020-08-10T03:00:00.000Z,531.47,130.00,130.00,130.00,0.00,0.00,84.86,,
2020-08-11T03:00:00.000Z,531.47,130.00,130.00,130.00,0.00,0.00,84.86,,
2020-08-12T03:00:00.000Z,531.47,130.00,130.00,130.00,0.00,0.00,84.86,,
2020-08-13T03:00:00.000Z,531.48,130.00,132.00,130.00,0.00,0.00,89.90,,
2020-08-14T03:00:00.000Z,531.49,130.00,132.00,130.00,0.00,0.00,94.95,,
2020-08-15T03:00:00.000Z,531.49,130.00,130.00,130.00,0.00,0.00,94.95,,
2020-08-16T03:00:00.000Z,531.49,152.00,152.00,152.00,18.00,0.00,94.95,,
2020-08-17T03:00:00.000Z,531.45,144.00,136.00,144.00,0.00,0.00,74.80,,
2020-08-18T03:00:00.000Z,531.46,135.00,137.00,135.00,0.00,0.00,79.83,,
2020-08-19T03:00:00.000Z,531.47,131.00,133.00,131.00,0.00,0.00,84.86,,
2020-08-20T03:00:00.000Z,531.50,131.00,137.00,131.00,0.00,0.00,100.00,,
2020-08-21T03:00:00.000Z,531.48,139.00,135.00,139.00,0.00,0.00,89.90,,
2020-08-22T03:00:00.000Z,531.49,138.00,140.00,138.00,10.00,0.00,94.95,,
2020-08-23T03:00:00.000Z,531.46,135.00,129.00,135.00,0.00,0.00,79.83,,
2020-08-24T03:00:00.000Z,531.46,133.00,133.00,133.00,0.00,0.00,79.83,,
2020-08-25T03:00:00.000Z,531.46,120.00,124.00,120.00,0.00,0.00,79.83,,
2020-08-26T03:00:00.000Z,531.46,131.00,131.00,131.00,0.00,0.00,79.83,,
2020-08-27T03:00:00.000Z,531.47,131.00,132.91,131.00,0.00,0.00,84.86,,
2020-08-28T03:00:00.000Z,531.48,131.00,132.91,131.00,0.00,0.00,89.90,,
2020-08-29T03:00:00.000Z,531.48,131.00,131.00,131.00,0.00,0.00,89.90,,
2020-08-30T03:00:00.000Z,531.49,131.00,132.91,131.00,0.00,0.00,94.95,,
2020-08-31T03:00:00.000Z,531.47,132.00,128.17,132.00,0.00,0.00,84.86,,
2020-09-01T03:00:00.000Z,531.46,132.00,130.09,132.00,0.00,0.00,79.83,,
2020-09-02T03:00:00.000Z,531.45,128.00,126.09,128.00,0.00,0.00,74.80,,
2020-09-03T03:00:00.000Z,531.50,122.00,131.56,122.00,0.00,0.00,100.00,,
2020-09-04T03:00:00.000Z,531.48,132.00,128.17,132.00,0.00,0.00,89.90,,
2020-09-05T03:00:00.000Z,531.46,137.00,133.18,137.00,0.00,0.00,79.83,,
2020-09-06T03:00:00.000Z,531.46,111.00,111.00,111.00,0.00,0.00,79.83,,
2020-09-07T03:00:00.000Z,531.46,110.00,110.00,110.00,0.00,0.00,79.83,,
2020-09-08T03:00:00.000Z,531.46,110.00,110.00,110.00,0.00,0.00,79.83,,
2020-09-09T03:00:00.000Z,531.46,110.00,110.00,110.00,0.00,0.00,79.83,,
2020-09-10T03:00:00.000Z,531.46,110.00,110.00,110.00,0.00,0.00,79.83,,
2020-09-11T03:00:00.000Z,531.47,110.00,111.91,110.00,0.00,0.00,84.86,,
2020-09-12T03:00:00.000Z,531.47,112.00,112.00,112.00,40.00,0.00,84.86,,
2020-09-13T03:00:00.000Z,531.47,111.00,111.00,111.00,17.00,0.00,84.86,,
2020-09-14T03:00:00.000Z,531.48,110.00,111.91,110.00,0.00,0.00,89.90,,
2020-09-15T03:00:00.000Z,531.46,115.00,111.18,115.00,0.00,0.00,79.83,,
2020-09-16T03:00:00.000Z,531.44,108.00,104.18,108.00,0.00,0.00,69.78,,
2020-09-17T03:00:00.000Z,531.44,110.00,110.00,110.00,0.00,0.00,69.78,,
2020-09-18T03:00:00.000Z,531.46,109.00,112.82,109.00,0.00,0.00,79.83,,
2020-09-19T03:00:00.000Z,531.47,109.00,110.91,109.00,0.00,0.00,84.86,,
2020-09-20T03:00:00.000Z,531.48,110.00,111.91,110.00,0.00,0.00,89.90,,
2020-09-21T03:00:00.000Z,531.49,111.00,112.91,111.00,0.00,0.00,94.95,,
2020-09-22T03:00:00.000Z,531.49,109.00,109.00,109.00,0.00,0.00,94.95,,
2020-09-23T03:00:00.000Z,531.46,109.00,103.26,109.00,0.00,0.00,79.83,,
2020-09-24T03:00:00.000Z,531.45,112.00,110.09,112.00,0.00,0.00,74.80,,
2020-09-25T03:00:00.000Z,531.49,104.00,111.65,104.00,0.00,0.00,94.95,,
2020-09-26T03:00:00.000Z,531.48,113.00,111.09,113.00,0.00,0.00,89.90,,
2020-09-27T03:00:00.000Z,531.48,114.00,114.00,114.00,0.00,0.00,89.90,,
2020-09-28T03:00:00.000Z,531.49,111.00,112.91,111.00,0.00,0.00,94.95,,
2020-09-29T03:00:00.000Z,531.43,122.00,110.54,122.00,0.00,0.00,64.76,,
2020-09-30T03:00:00.000Z,531.51,99.00,114.29,99.00,0.00,0.00,105.06,,
2020-10-01T03:00:00.000Z,531.46,119.00,109.43,119.00,0.00,0.00,79.83,,
2020-10-02T03:00:00.000Z,531.44,122.00,114.36,122.00,0.00,0.00,69.78,,
2020-10-03T03:00:00.000Z,531.46,107.00,110.82,107.00,0.00,0.00,79.83,,
2020-10-04T03:00:00.000Z,531.47,107.00,108.91,107.00,0.00,0.00,84.86,,
2020-10-05T03:00:00.000Z,531.53,102.00,113.46,102.00,0.00,0.00,115.18,,
2020-10-06T03:00:00.000Z,531.49,131.00,123.32,131.00,0.00,0.00,94.95,,
2020-10-07T03:00:00.000Z,531.44,119.00,109.45,119.00,0.00,0.00,69.78,,
2020-10-08T03:00:00.000Z,531.46,110.00,113.82,110.00,0.00,0.00,79.83,,
2020-10-09T03:00:00.000Z,531.47,112.00,113.91,112.00,0.00,0.00,84.86,,
2020-10-10T03:00:00.000Z,531.47,113.00,113.00,113.00,0.00,0.00,84.86,531.47,113.00
2020-10-11T03:00:00.000Z,531.45,113.00,109.00,113.00,0.00,0.00,74.80,531.45,113.00
2020-10-12T03:00:00.000Z,531.44,113.00,111.00,113.00,0.00,0.00,69.78,531.44,113.00
2020-10-13T03:00:00.000Z,531.45,106.00,108.00,106.00,0.00,0.00,74.80,531.45,106.00
2020-10-14T03:00:00.000Z,531.48,107.00,113.00,107.00,0.00,0.00,89.90,531.48,107.00
2020-10-15T03:00:00.000Z,531.46,118.00,114.00,118.00,0.00,0.00,79.83,531.46,118.00
2020-10-16T03:00:00.000Z,531.44,114.00,110.00,114.00,0.00,0.00,69.78,531.44,114.00
2020-10-17T03:00:00.000Z,531.46,106.00,110.00,106.00,0.00,0.00,79.83,531.46,106.00
2020-10-18T03:00:00.000Z,531.49,107.00,113.00,107.00,0.00,0.00,94.95,531.49,107.00
