2020-02-01T03:00:00.000Z,502.87,1671.00,1762.00,1671.00,0.00,0.00,21.12,,
2020-02-02T03:00:00.000Z,503.04,810.00,1592.00,810.00,0.00,0.00,21.66,,
2020-02-03T03:00:00.000Z,502.90,1956.00,1638.00,1956.00,0.00,0.00,21.21,,
2020-02-04T03:00:00.000Z,502.92,1342.00,1569.00,1342.00,0.00,0.00,21.27,,
2020-02-05T03:00:00.000Z,502.99,1314.00,1678.00,1314.00,0.00,0.00,21.50,,
2020-02-06T03:00:00.000Z,503.07,1543.00,1638.00,1543.00,0.00,0.00,21.76,,
2020-02-07T03:00:00.000Z,503.34,917.00,1871.00,917.00,0.00,0.00,22.65,,
2020-02-08T03:00:00.000Z,503.56,702.00,1751.00,702.00,0.00,0.00,23.38,,
2020-02-09T03:00:00.000Z,503.77,477.00,1478.00,477.00,0.00,0.00,24.07,,
2020-02-10T03:00:00.000Z,503.77,1251.00,1442.00,1251.00,0.00,0.00,24.07,,
2020-02-11T03:00:00.000Z,503.90,660.00,1280.00,660.00,0.00,0.00,24.50,,
2020-02-12T03:00:00.000Z,504.04,495.00,1076.00,495.00,0.00,0.00,24.97,,
2020-02-13T03:00:00.000Z,504.21,714.00,1311.00,714.00,0.00,0.00,25.56,,
2020-02-14T03:00:00.000Z,504.30,597.00,1493.00,597.00,0.00,0.00,25.87,,
2020-02-15T03:00:00.000Z,504.46,694.00,1490.00,694.00,0.00,0.00,26.42,,
2020-02-16T03:00:00.000Z,504.52,933.00,1232.00,933.00,0.00,0.00,26.63,,
2020-02-17T03:00:00.000Z,504.51,1243.00,1243.00,1243.00,0.00,0.00,26.60,,
2020-02-18T03:00:00.000Z,504.69,1302.00,2198.00,1302.00,0.00,0.00,27.22,,
2020-02-19T03:00:00.000Z,504.81,1324.00,1822.00,1324.00,0.00,0.00,27.63,,
2020-02-20T03:00:00.000Z,504.87,1333.00,1632.00,1333.00,0.00,0.00,27.84,,
2020-02-21T03:00:00.000Z,505.13,1544.00,1710.00,1544.00,0.00,0.00,28.77,,
2020-02-22T03:00:00.000Z,505.30,562.00,1435.00,562.00,0.00,0.00,29.38,,
2020-02-23T03:00:00.000Z,505.43,446.00,1090.00,446.00,0.00,0.00,29.82,,
2020-02-24T03:00:00.000Z,505.52,511.00,989.00,511.00,0.00,0.00,30.16,,
2020-02-25T03:00:00.000Z,505.59,780.00,1154.00,780.00,0.00,0.00,30.42,,
2020-02-26T03:00:00.000Z,505.57,1472.00,1368.00,1472.00,0.00,0.00,30.34,,
2020-02-27T03:00:00.000Z,505.79,781.00,1924.00,781.00,0.00,0.00,31.14,,
2020-02-28T03:00:00.000Z,506.23,653.00,1788.00,653.00,0.00,0.00,32.76,,
2020-02-29T03:00:00.000Z,506.53,443.00,2065.00,443.00,0.00,0.00,33.88,,
2020-03-01T03:00:00.000Z,506.87,381.00,2219.00,381.00,0.00,0.00,35.16,,
2020-03-02T03:00:00.000Z,507.18,827.00,2274.00,827.00,0.00,0.00,36.35,,
2020-03-03T03:00:00.000Z,507.39,868.00,2334.00,868.00,0.00,0.00,37.17,,
2020-03-04T03:00:00.000Z,507.50,998.00,1900.00,998.00,0.00,0.00,37.60,,
2020-03-05T03:00:00.000Z,507.66,873.00,1910.00,873.00,0.00,0.00,38.22,,
2020-03-06T03:00:00.000Z,507.84,482.00,1891.00,482.00,0.00,0.00,38.94,,
2020-03-07T03:00:00.000Z,508.07,451.00,1717.00,451.00,0.00,0.00,39.82,,
2020-03-08T03:00:00.000Z,508.28,407.00,1660.00,407.00,0.00,0.00,40.69,,
2020-03-09T03:00:00.000Z,508.48,750.00,1921.00,750.00,0.00,0.00,41.50,,
2020-03-10T03:00:00.000Z,508.60,1111.00,1755.00,1111.00,0.00,0.00,41.99,,
2020-03-11T03:00:00.000Z,508.59,1282.00,1516.00,1282.00,0.00,0.00,41.95,,
2020-03-12T03:00:00.000Z,508.65,748.00,1217.00,748.00,0.00,0.00,42.19,,
2020-03-13T03:00:00.000Z,508.75,477.00,1121.00,477.00,0.00,0.00,42.60,,
2020-03-14T03:00:00.000Z,508.86,451.00,1095.00,451.00,0.00,0.00,43.05,,
2020-03-15T03:00:00.000Z,508.92,509.00,860.00,509.00,0.00,0.00,43.29,,
2020-03-16T03:00:00.000Z,508.94,846.00,799.00,846.00,0.00,0.00,43.37,,
2020-03-17T03:00:00.000Z,509.04,740.00,1160.00,740.00,0.00,0.00,43.79,,
2020-03-18T03:00:00.000Z,509.06,1087.00,1209.00,1087.00,0.00,0.00,43.87,,
2020-03-19T03:00:00.000Z,509.06,985.00,1131.00,985.00,0.00,0.00,43.87,,
2020-03-20T03:00:00.000Z,509.31,558.00,1022.00,558.00,0.00,0.00,44.93,,
2020-03-21T03:00:00.000Z,509.38,492.00,919.00,492.00,0.00,0.00,45.22,,
2020-03-22T03:00:00.000Z,509.42,502.00,746.00,502.00,0.00,0.00,45.39,,
2020-03-23T03:00:00.000Z,509.52,433.00,1043.00,433.00,0.00,0.00,45.82,,
2020-03-24T03:00:00.000Z,509.62,488.00,1220.00,488.00,0.00,0.00,46.24,,
2020-03-25T03:00:00.000Z,509.72,610.00,1342.00,610.00,0.00,0.00,46.66,,
2020-03-26T03:00:00.000Z,509.86,376.00,1352.00,376.00,0.00,0.00,47.26,,
2020-03-27T03:00:00.000Z,509.96,378.00,1244.00,378.00,0.00,0.00,47.68,,
2020-03-28T03:00:00.000Z,510.08,440.00,1190.00,440.00,0.00,0.00,48.20,,
2020-03-29T03:00:00.000Z,510.22,550.00,1436.00,550.00,0.00,0.00,48.81,,
2020-03-30T03:00:00.000Z,510.39,491.00,1567.00,491.00,0.00,0.00,49.56,,
2020-03-31T03:00:00.000Z,510.59,386.00,1703.00,386.00,0.00,0.00,50.44,,
2020-04-01T03:00:00.000Z,510.77,443.00,1735.00,443.00,0.00,0.00,51.23,,
2020-04-02T03:00:00.000Z,510.92,496.00,1699.00,496.00,0.00,0.00,51.89,,
2020-04-03T03:00:00.000Z,511.07,388.00,1546.00,388.00,0.00,0.00,52.56,,
2020-04-04T03:00:00.000Z,511.20,382.00,1292.00,382.00,0.00,0.00,53.19,,
2020-04-05T03:00:00.000Z,511.28,660.00,1190.00,660.00,0.00,0.00,53.56,,
2020-04-06T03:00:00.000Z,511.37,391.00,1070.00,391.00,0.00,0.00,53.98,,
2020-04-07T03:00:00.000Z,511.47,515.00,1018.00,515.00,0.00,0.00,54.46,,
2020-04-08T03:00:00.000Z,511.57,372.00,1079.00,372.00,0.00,0.00,54.93,,
2020-04-09T03:00:00.000Z,511.68,380.00,1236.00,380.00,0.00,0.00,55.43,,
2020-04-10T03:00:00.000Z,511.79,388.00,1190.00,388.00,0.00,0.00,55.98,,
2020-04-11T03:00:00.000Z,511.89,455.00,1107.00,455.00,0.00,0.00,56.44,,
2020-04-12T03:00:00.000Z,512.00,371.00,1118.00,371.00,0.00,0.00,56.95,,
2020-04-13T03:00:00.000Z,512.10,455.00,1061.00,455.00,0.00,0.00,57.41,,
2020-04-14T03:00:00.000Z,512.19,359.00,833.00,359.00,0.00,0.00,57.82,,
2020-04-15T03:00:00.000Z,512.27,409.00,870.00,409.00,0.00,0.00,58.19,,
2020-04-16T03:00:00.000Z,512.36,367.00,960.00,367.00,0.00,0.00,58.60,,
2020-04-17T03:00:00.000Z,512.43,367.00,894.00,367.00,0.00,0.00,58.92,,
2020-04-18T03:00:00.000Z,512.50,359.00,820.00,359.00,0.00,0.00,59.24,,
2020-04-19T03:00:00.000Z,512.56,345.00,740.00,345.00,0.00,0.00,59.51,,
2020-04-20T03:00:00.000Z,512.67,350.00,1074.00,350.00,0.00,0.00,60.01,,
2020-04-21T03:00:00.000Z,512.80,374.00,1230.00,374.00,0.00,0.00,60.61,,
2020-04-22T03:00:00.000Z,512.94,361.00,1349.00,361.00,0.00,0.00,61.25,,
2020-04-23T03:00:00.000Z,513.04,347.00,1025.00,347.00,0.00,0.00,61.72,,
2020-04-24T03:00:00.000Z,513.14,365.00,1286.00,365.00,0.00,0.00,62.21,,
2020-04-25T03:00:00.000Z,513.27,429.00,1350.00,429.00,0.00,0.00,62.85,,
2020-04-26T03:00:00.000Z,513.42,344.00,1407.00,344.00,0.00,0.00,63.59,,
2020-04-27T03:00:00.000Z,513.56,348.00,1340.00,348.00,0.00,0.00,64.27,,
2020-04-28T03:00:00.000Z,513.65,348.00,1156.00,348.00,0.00,0.00,64.72,,
2020-04-29T03:00:00.000Z,513.74,383.00,1120.00,383.00,0.00,0.00,65.16,,
2020-04-30T03:00:00.000Z,513.83,402.00,1110.00,402.00,0.00,0.00,65.61,,
2020-05-01T03:00:00.000Z,513.90,468.00,936.00,468.00,0.00,0.00,65.94,,
2020-05-02T03:00:00.000Z,513.94,365.00,663.00,365.00,0.00,0.00,66.14,,
2020-05-03T03:00:00.000Z,513.99,333.00,687.00,333.00,0.00,0.00,66.39,,
2020-05-04T03:00:00.000Z,514.02,509.00,670.00,509.00,0.00,0.00,66.54,,
2020-05-05T03:00:00.000Z,514.08,452.00,746.00,452.00,0.00,0.00,66.84,,
2020-05-06T03:00:00.000Z,514.10,578.00,725.00,578.00,0.00,0.00,66.95,,
2020-05-07T03:00:00.000Z,514.09,965.00,789.00,965.00,0.00,0.00,66.89,,
2020-05-08T03:00:00.000Z,514.12,712.00,800.00,712.00,0.00,0.00,67.03,,
2020-05-09T03:00:00.000Z,514.15,399.00,634.00,399.00,0.00,0.00,67.19,,
2020-05-10T03:00:00.000Z,514.17,360.00,521.00,360.00,0.00,0.00,67.30,,
2020-05-11T03:00:00.000Z,514.16,873.00,726.00,873.00,0.00,0.00,67.25,,
2020-05-12T03:00:00.000Z,514.15,951.00,878.00,951.00,0.00,0.00,67.20,,
2020-05-13T03:00:00.000Z,514.08,1307.00,779.00,1307.00,0.00,0.00,66.84,,
2020-05-14T03:00:00.000Z,514.03,1165.00,725.00,1165.00,0.00,0.00,66.59,,
2020-05-15T03:00:00.000Z,514.00,966.00,790.00,966.00,0.00,0.00,66.46,,
2020-05-16T03:00:00.000Z,514.02,386.00,533.00,386.00,0.00,0.00,66.56,,
2020-05-17T03:00:00.000Z,514.04,447.00,564.00,447.00,0.00,0.00,66.64,,
2020-05-18T03:00:00.000Z,514.09,469.00,704.00,469.00,0.00,0.00,66.89,,
2020-05-19T03:00:00.000Z,514.13,479.00,773.00,479.00,0.00,0.00,67.10,,
2020-05-20T03:00:00.000Z,514.20,392.00,862.00,392.00,0.00,0.00,67.45,,
2020-05-21T03:00:00.000Z,514.20,847.00,832.00,847.00,0.00,0.00,67.45,,
2020-05-22T03:00:00.000Z,514.23,710.00,798.00,710.00,0.00,0.00,67.59,,
2020-05-23T03:00:00.000Z,514.25,437.00,642.00,437.00,0.00,0.00,67.73,,
2020-05-24T03:00:00.000Z,514.28,368.00,559.00,368.00,0.00,0.00,67.86,,
2020-05-25T03:00:00.000Z,514.33,419.00,757.00,419.00,0.00,0.00,68.12,,
2020-05-26T03:00:00.000Z,514.37,473.00,767.00,473.00,0.00,0.00,68.32,,
2020-05-27T03:00:00.000Z,514.41,531.00,839.00,531.00,0.00,0.00,68.52,,
2020-05-28T03:00:00.000Z,514.45,519.00,813.00,519.00,0.00,0.00,68.73,,
2020-05-29T03:00:00.000Z,514.47,465.00,744.00,465.00,0.00,0.00,68.83,,
2020-05-30T03:00:00.000Z,514.50,554.00,745.00,554.00,0.00,0.00,68.96,,
2020-05-31T03:00:00.000Z,514.53,477.00,726.00,477.00,0.00,0.00,69.13,,
2020-06-01T03:00:00.000Z,514.52,1078.00,784.00,1078.00,0.00,0.00,69.08,,
2020-06-02T03:00:00.000Z,514.43,1387.00,829.00,1387.00,0.00,0.00,68.63,,
2020-06-03T03:00:00.000Z,514.40,1383.00,899.00,1383.00,0.00,0.00,68.47,,
2020-06-04T03:00:00.000Z,514.31,1387.00,932.00,1387.00,0.00,0.00,68.01,,
2020-06-05T03:00:00.000Z,514.23,1374.00,860.00,1374.00,0.00,0.00,67.63,,
2020-06-06T03:00:00.000Z,514.24,650.00,694.00,650.00,0.00,0.00,67.66,,
2020-06-07T03:00:00.000Z,514.25,592.00,665.00,592.00,0.00,0.00,67.71,,
2020-06-08T03:00:00.000Z,514.16,1333.00,717.00,1333.00,0.00,0.00,67.25,,
2020-06-09T03:00:00.000Z,514.14,1270.00,1123.00,1270.00,0.00,0.00,67.15,,
2020-06-10T03:00:00.000Z,514.14,926.00,1073.00,926.00,0.00,0.00,67.17,,
2020-06-11T03:00:00.000Z,514.17,433.00,638.00,433.00,0.00,0.00,67.31,,
2020-06-12T03:00:00.000Z,514.19,441.00,558.00,441.00,0.00,0.00,67.39,,
2020-06-13T03:00:00.000Z,514.21,348.00,539.00,348.00,0.00,0.00,67.53,,
2020-06-14T03:00:00.000Z,514.24,335.00,526.00,335.00,0.00,0.00,67.66,,
2020-06-15T03:00:00.000Z,514.28,379.00,643.00,379.00,0.00,0.00,67.86,,
2020-06-16T03:00:00.000Z,514.33,361.00,699.00,361.00,0.00,0.00,68.12,,
2020-06-17T03:00:00.000Z,514.37,422.00,657.00,422.00,0.00,0.00,68.32,,
2020-06-18T03:00:00.000Z,514.40,457.00,692.00,457.00,0.00,0.00,68.47,,
2020-06-19T03:00:00.000Z,514.43,635.00,752.00,635.00,0.00,0.00,68.62,,
2020-06-20T03:00:00.000Z,514.44,654.00,727.00,654.00,0.00,0.00,68.67,,
2020-06-21T03:00:00.000Z,514.44,651.00,666.00,651.00,0.00,0.00,68.68,,
2020-06-22T03:00:00.000Z,514.37,1622.00,1108.00,1622.00,0.00,0.00,68.32,,
2020-06-23T03:00:00.000Z,514.33,1418.00,1213.00,1418.00,0.00,0.00,68.12,,
2020-06-24T03:00:00.000Z,514.29,1562.00,1254.00,1562.00,0.00,0.00,67.91,,
2020-06-25T03:00:00.000Z,514.18,2048.00,1241.00,2048.00,0.00,0.00,67.35,,
2020-06-26T03:00:00.000Z,514.04,2299.00,1228.00,2299.00,0.00,0.00,66.63,,
2020-06-27T03:00:00.000Z,513.86,2438.00,1167.00,2438.00,0.00,0.00,65.75,,
2020-06-28T03:00:00.000Z,513.84,1066.00,924.00,1066.00,0.00,0.00,65.65,,
2020-06-29T03:00:00.000Z,513.76,1514.00,1004.00,1514.00,0.00,0.00,65.26,,
2020-06-30T03:00:00.000Z,513.73,1694.00,1312.00,1694.00,0.00,0.00,65.11,,
2020-07-01T03:00:00.000Z,513.66,1728.00,1416.00,1728.00,0.00,0.00,64.77,,
2020-07-02T03:00:00.000Z,513.54,2485.00,1479.00,2485.00,0.00,0.00,64.18,,
2020-07-03T03:00:00.000Z,513.38,2252.00,1317.00,2252.00,0.00,0.00,63.40,,
2020-07-04T03:00:00.000Z,513.35,1167.00,969.00,1167.00,0.00,0.00,63.26,,
2020-07-05T03:00:00.000Z,513.37,709.00,822.00,709.00,0.00,0.00,63.34,,
2020-07-06T03:00:00.000Z,513.33,1528.00,1103.00,1528.00,0.00,0.00,63.14,,
2020-07-07T03:00:00.000Z,513.28,1435.00,1208.00,1435.00,0.00,0.00,62.90,,
2020-07-08T03:00:00.000Z,513.23,1555.00,1187.00,1555.00,0.00,0.00,62.65,,
2020-07-09T03:00:00.000Z,513.12,1783.00,976.00,1783.00,0.00,0.00,62.11,,
2020-07-10T03:00:00.000Z,513.09,1054.00,898.00,1054.00,0.00,0.00,61.98,,
2020-07-11T03:00:00.000Z,513.08,945.00,832.00,945.00,0.00,0.00,61.91,,
2020-07-12T03:00:00.000Z,513.04,1015.00,746.00,1015.00,0.00,0.00,61.72,,
2020-07-13T03:00:00.000Z,512.91,1901.00,897.00,1901.00,0.00,0.00,61.11,,
2020-07-14T03:00:00.000Z,512.82,1737.00,1131.00,1737.00,0.00,0.00,60.70,,
2020-07-15T03:00:00.000Z,512.77,1321.00,952.00,1321.00,0.00,0.00,60.47,,
2020-07-16T03:00:00.000Z,512.72,1094.00,804.00,1094.00,0.00,0.00,60.24,,
2020-07-17T03:00:00.000Z,512.63,1305.00,765.00,1305.00,0.00,0.00,59.84,,
2020-07-18T03:00:00.000Z,512.57,1136.00,754.00,1136.00,0.00,0.00,59.58,,
2020-07-19T03:00:00.000Z,512.57,727.00,701.00,727.00,0.00,0.00,59.56,,
2020-07-20T03:00:00.000Z,512.45,1632.00,842.00,1632.00,0.00,0.00,59.01,,
2020-07-21T03:00:00.000Z,512.32,1787.00,931.00,1787.00,0.00,0.00,58.42,,
2020-07-22T03:00:00.000Z,512.24,1658.00,1131.00,1658.00,0.00,0.00,58.05,,
2020-07-23T03:00:00.000Z,512.16,1701.00,1135.00,1701.00,0.00,0.00,57.68,,
2020-07-24T03:00:00.000Z,512.00,2031.00,1148.00,2031.00,0.00,0.00,56.93,,
2020-07-25T03:00:00.000Z,511.91,1677.00,1066.00,1677.00,0.00,0.00,56.51,,
2020-07-26T03:00:00.000Z,511.90,970.00,929.00,970.00,0.00,0.00,56.48,,
2020-07-27T03:00:00.000Z,511.83,1626.00,1028.00,1626.00,0.00,0.00,56.15,,
2020-07-28T03:00:00.000Z,511.67,2220.00,1160.00,2220.00,0.00,0.00,55.40,,
2020-07-29T03:00:00.000Z,511.50,2501.00,1387.00,2501.00,0.00,0.00,54.60,,
2020-07-30T03:00:00.000Z,511.38,2060.00,1381.00,2060.00,0.00,0.00,54.03,,
2020-07-31T03:00:00.000Z,511.35,1555.00,1392.00,1555.00,0.00,0.00,53.87,,
2020-08-01T03:00:00.000Z,511.33,1244.00,1135.00,1244.00,0.00,0.00,53.80,,
2020-08-02T03:00:00.000Z,511.34,728.00,796.00,728.00,0.00,0.00,53.84,,
2020-08-03T03:00:00.000Z,511.29,1446.00,1066.00,1446.00,0.00,0.00,53.61,,
2020-08-04T03:00:00.000Z,511.17,1984.00,1196.00,1984.00,0.00,0.00,53.04,,
2020-08-05T03:00:00.000Z,511.02,2018.00,1121.00,2018.00,0.00,0.00,52.33,,
2020-08-06T03:00:00.000Z,510.91,1861.00,1196.00,1861.00,0.00,0.00,51.84,,
2020-08-07T03:00:00.000Z,510.77,2079.00,1256.00,2079.00,0.00,0.00,51.21,,
2020-08-08T03:00:00.000Z,510.61,2204.00,1229.00,2204.00,0.00,0.00,50.54,,
2020-08-09T03:00:00.000Z,510.61,989.00,976.00,989.00,0.00,0.00,50.53,,
2020-08-10T03:00:00.000Z,510.47,2071.00,1147.00,2071.00,0.00,0.00,49.91,,
2020-08-11T03:00:00.000Z,510.34,2601.00,1512.00,2601.00,0.00,0.00,49.34,,
2020-08-12T03:00:00.000Z,510.15,2364.00,1414.00,2364.00,0.00,0.00,48.51,,
2020-08-13T03:00:00.000Z,510.08,2169.00,1574.00,2169.00,0.00,0.00,48.20,,
2020-08-14T03:00:00.000Z,509.95,2165.00,1569.00,2165.00,0.00,0.00,47.64,,
2020-08-15T03:00:00.000Z,509.84,1964.00,1281.00,1964.00,0.00,0.00,47.16,,
2020-08-16T03:00:00.000Z,509.80,1286.00,1054.00,1286.00,0.00,0.00,47.00,,
2020-08-17T03:00:00.000Z,509.72,1760.00,1077.00,1760.00,0.00,0.00,46.66,,
2020-08-18T03:00:00.000Z,509.60,1948.00,1277.00,1948.00,0.00,0.00,46.16,,
2020-08-19T03:00:00.000Z,509.42,2344.00,1222.00,2344.00,0.00,0.00,45.39,,
2020-08-20T03:00:00.000Z,509.23,2252.00,1215.00,2252.00,0.00,0.00,44.59,,
2020-08-21T03:00:00.000Z,509.11,1935.00,1154.00,1935.00,0.00,0.00,44.09,,
2020-08-22T03:00:00.000Z,509.06,1104.00,775.00,1104.00,0.00,0.00,43.86,,
2020-08-23T03:00:00.000Z,509.03,753.00,582.00,753.00,0.00,0.00,43.74,,
2020-08-24T03:00:00.000Z,508.89,1535.00,708.00,1535.00,0.00,0.00,43.17,,
2020-08-25T03:00:00.000Z,508.78,1521.00,889.00,1521.00,0.00,0.00,42.72,,
2020-08-26T03:00:00.000Z,508.69,1604.00,1076.92,1604.00,0.00,0.00,42.36,,
2020-08-27T03:00:00.000Z,508.61,1560.00,1021.20,1560.00,0.00,0.00,42.03,,
2020-08-28T03:00:00.000Z,508.45,1831.00,1046.23,1831.00,0.00,0.00,41.38,,
2020-08-29T03:00:00.000Z,508.37,1680.00,1234.91,1680.00,0.00,0.00,41.07,,
2020-08-30T03:00:00.000Z,508.30,1572.00,1138.62,1572.00,0.00,0.00,40.77,,
2020-08-31T03:00:00.000Z,508.10,2373.00,1072.86,2373.00,0.00,0.00,39.96,,
2020-09-01T03:00:00.000Z,507.91,2343.00,1355.48,2343.00,0.00,0.00,39.20,,
2020-09-02T03:00:00.000Z,507.77,2172.00,1337.79,2172.00,0.00,0.00,38.65,,
2020-09-03T03:00:00.000Z,507.64,2164.00,1419.97,2164.00,0.00,0.00,38.15,,
2020-09-04T03:00:00.000Z,507.49,2317.00,1572.97,2317.00,0.00,0.00,37.55,,
2020-09-05T03:00:00.000Z,507.34,2266.00,1454.33,2266.00,0.00,0.00,36.99,,
2020-09-06T03:00:00.000Z,507.14,2357.00,1195.87,2357.00,0.00,0.00,36.18,,
2020-09-07T03:00:00.000Z,506.88,2568.00,1141.54,2568.00,0.00,0.00,35.19,,
2020-09-08T03:00:00.000Z,506.68,2670.00,1448.45,2670.00,0.00,0.00,34.44,,
2020-09-09T03:00:00.000Z,506.50,2633.00,1606.03,2633.00,0.00,0.00,33.77,,
2020-09-10T03:00:00.000Z,506.28,2810.00,1707.36,2810.00,0.00,0.00,32.94,,
2020-09-11T03:00:00.000Z,506.05,2581.00,1435.12,2581.00,0.00,0.00,32.07,,
2020-09-12T03:00:00.000Z,505.87,2206.00,1260.58,2206.00,0.00,0.00,31.42,,
2020-09-13T03:00:00.000Z,505.70,2141.00,1267.94,2141.00,0.00,0.00,30.81,,
2020-09-14T03:00:00.000Z,505.57,2155.00,1344.31,2155.00,0.00,0.00,30.34,,
2020-09-15T03:00:00.000Z,505.44,2171.00,1537.00,2171.00,0.00,0.00,29.87,,
2020-09-16T03:00:00.000Z,505.32,2188.00,1502.03,2188.00,0.00,0.00,29.44,,
2020-09-17T03:00:00.000Z,505.20,2325.00,1649.42,2325.00,0.00,0.00,29.01,,
2020-09-18T03:00:00.000Z,505.11,2207.00,1697.72,2207.00,0.00,0.00,28.70,,
2020-09-19T03:00:00.000Z,505.04,1885.00,1500.44,1885.00,0.00,0.00,28.43,,
2020-09-20T03:00:00.000Z,504.96,1791.00,1384.06,1791.00,0.00,0.00,28.15,,
2020-09-21T03:00:00.000Z,504.85,2056.00,1518.50,2056.00,0.00,0.00,27.77,,
2020-09-22T03:00:00.000Z,504.81,1733.00,1444.34,1733.00,0.00,0.00,27.63,,
2020-09-23T03:00:00.000Z,504.75,1805.00,1446.67,1805.00,0.00,0.00,27.42,,
2020-09-24T03:00:00.000Z,504.60,2039.00,1342.24,2039.00,0.00,0.00,26.91,,
2020-09-25T03:00:00.000Z,504.43,2345.00,1488.98,2345.00,0.00,0.00,26.31,,
2020-09-26T03:00:00.000Z,504.27,2244.00,1487.52,2244.00,0.00,0.00,25.78,,
2020-09-27T03:00:00.000Z,504.08,2277.00,1311.49,2277.00,0.00,0.00,25.11,,
2020-09-28T03:00:00.000Z,503.94,2272.00,1518.06,2272.00,0.00,0.00,24.64,,
2020-09-29T03:00:00.000Z,503.82,2395.00,1822.78,2395.00,0.00,0.00,24.24,,
2020-09-30T03:00:00.000Z,503.71,2413.00,1840.78,2413.00,0.00,0.00,23.88,,
2020-10-01T03:00:00.000Z,503.60,2367.00,1842.46,2367.00,0.00,0.00,23.51,,
2020-10-02T03:00:00.000Z,503.53,2168.00,1824.67,2168.00,0.00,0.00,23.28,,
2020-10-03T03:00:00.000Z,503.38,2372.00,1637.65,2372.00,0.00,0.00,22.77,,
2020-10-04T03:00:00.000Z,503.18,2214.00,1279.37,2214.00,0.00,0.00,22.12,,
2020-10-05T03:00:00.000Z,502.97,2371.00,1376.21,2371.00,0.00,0.00,21.43,,
2020-10-06T03:00:00.000Z,502.82,2373.00,1663.42,2373.00,0.00,0.00,20.96,,
2020-10-07T03:00:00.000Z,502.72,2289.00,1834.14,2289.00,0.00,0.00,20.64,,
2020-10-08T03:00:00.000Z,502.65,2312.00,1884.43,2312.00,0.00,0.00,20.42,,
2020-10-09T03:00:00.000Z,502.55,2289.00,1879.63,2289.00,0.00,0.00,20.10,,
