2020-03-04T03:00:00.000Z,620.22,878.00,748.00,878.00,0.00,0.00,42.42,,
2020-03-05T03:00:00.000Z,620.48,862.00,997.00,862.00,0.00,0.00,48.99,,
2020-03-06T03:00:00.000Z,621.01,897.00,1173.00,897.00,0.00,0.00,62.37,,
2020-03-07T03:00:00.000Z,621.44,708.00,932.00,708.00,0.00,0.00,73.23,,
2020-03-08T03:00:00.000Z,621.17,416.00,275.00,416.00,0.00,0.00,66.41,,
2020-03-09T03:00:00.000Z,621.36,791.00,890.00,791.00,0.00,0.00,71.21,,
2020-03-10T03:00:00.000Z,621.57,864.00,973.00,864.00,0.00,0.00,76.52,,
2020-03-11T03:00:00.000Z,621.21,1127.00,940.00,1127.00,0.00,0.00,67.42,,
2020-03-12T03:00:00.000Z,620.86,1052.00,870.00,1052.00,0.00,0.00,58.59,,
2020-03-13T03:00:00.000Z,620.70,910.00,827.00,910.00,0.00,0.00,54.55,,
2020-03-14T03:00:00.000Z,620.91,742.00,851.00,742.00,0.00,0.00,59.85,,
2020-03-15T03:00:00.000Z,621.13,275.00,390.00,275.00,0.00,0.00,65.40,,
2020-03-16T03:00:00.000Z,620.41,1110.00,735.00,1110.00,0.00,0.00,47.22,,
2020-03-17T03:00:00.000Z,620.05,1107.00,920.00,1107.00,0.00,0.00,38.13,,
2020-03-18T03:00:00.000Z,619.77,1121.00,978.00,1121.00,0.00,0.00,31.22,,
2020-03-19T03:00:00.000Z,619.90,1054.00,1120.00,1054.00,0.00,0.00,34.41,,
2020-03-20T03:00:00.000Z,620.30,834.00,1041.00,834.00,0.00,0.00,44.44,,
2020-03-21T03:00:00.000Z,620.50,308.00,412.00,308.00,0.00,0.00,49.49,,
2020-03-22T03:00:00.000Z,620.56,255.00,286.00,255.00,0.00,0.00,51.01,,
2020-03-23T03:00:00.000Z,620.65,368.00,415.00,368.00,0.00,0.00,53.28,,
2020-03-24T03:00:00.000Z,620.69,357.00,378.00,357.00,0.00,0.00,54.29,,
2020-03-25T03:00:00.000Z,620.67,396.00,386.00,396.00,0.00,0.00,53.79,,
2020-03-26T03:00:00.000Z,620.74,337.00,373.00,337.00,0.00,0.00,55.56,,
2020-03-27T03:00:00.000Z,620.75,304.00,309.00,304.00,0.00,0.00,55.81,,
2020-03-28T03:00:00.000Z,620.77,277.00,287.00,277.00,0.00,0.00,56.31,,
2020-03-29T03:00:00.000Z,620.75,278.00,268.00,278.00,0.00,0.00,55.81,,
2020-03-30T03:00:00.000Z,620.04,687.00,317.00,687.00,0.00,0.00,37.88,,
2020-03-31T03:00:00.000Z,620.31,563.00,704.00,563.00,0.00,0.00,44.70,,
2020-04-01T03:00:00.000Z,620.54,372.00,492.00,372.00,0.00,0.00,50.51,,
2020-04-02T03:00:00.000Z,620.75,380.00,489.00,380.00,0.00,0.00,55.81,,
2020-04-03T03:00:00.000Z,620.83,565.00,607.00,565.00,0.00,0.00,57.83,,
2020-04-04T03:00:00.000Z,620.68,475.00,397.00,475.00,0.00,0.00,54.04,,
2020-04-05T03:00:00.000Z,620.59,295.00,248.00,295.00,0.00,0.00,51.77,,
2020-04-06T03:00:00.000Z,620.78,349.00,448.00,349.00,0.00,0.00,56.57,,
2020-04-07T03:00:00.000Z,620.92,367.00,440.00,367.00,0.00,0.00,60.10,,
2020-04-08T03:00:00.000Z,620.92,395.00,395.00,395.00,0.00,0.00,60.10,,
2020-04-09T03:00:00.000Z,620.98,225.00,256.00,225.00,0.00,0.00,61.62,,
2020-04-10T03:00:00.000Z,621.00,232.00,242.00,232.00,0.00,0.00,62.12,,
2020-04-11T03:00:00.000Z,620.95,257.00,231.00,257.00,0.00,0.00,60.86,,
2020-04-12T03:00:00.000Z,620.98,244.00,260.00,244.00,0.00,0.00,61.62,,
2020-04-13T03:00:00.000Z,621.14,479.00,562.00,479.00,0.00,0.00,65.66,,
2020-04-14T03:00:00.000Z,621.13,454.00,449.00,454.00,0.00,0.00,65.40,,
2020-04-15T03:00:00.000Z,621.10,480.00,464.00,480.00,0.00,0.00,64.65,,
2020-04-16T03:00:00.000Z,621.06,430.00,409.00,430.00,0.00,0.00,63.64,,
2020-04-17T03:00:00.000Z,620.96,474.00,422.00,474.00,0.00,0.00,61.11,,
2020-04-18T03:00:00.000Z,621.02,221.00,252.00,221.00,0.00,0.00,62.63,,
2020-04-19T03:00:00.000Z,621.07,220.00,246.00,220.00,0.00,0.00,63.89,,
2020-04-20T03:00:00.000Z,621.07,253.00,253.00,253.00,0.00,0.00,63.89,,
2020-04-21T03:00:00.000Z,621.04,259.00,243.00,259.00,0.00,0.00,63.13,,
2020-04-22T03:00:00.000Z,621.08,227.00,248.00,227.00,0.00,0.00,64.14,,
2020-04-23T03:00:00.000Z,621.14,215.00,246.00,215.00,0.00,0.00,65.66,,
2020-04-24T03:00:00.000Z,621.16,216.00,226.00,216.00,0.00,0.00,66.16,,
2020-04-25T03:00:00.000Z,621.18,243.00,253.00,243.00,0.00,0.00,66.67,,
2020-04-26T03:00:00.000Z,621.20,215.00,225.00,215.00,0.00,0.00,67.17,,
2020-04-27T03:00:00.000Z,621.59,215.00,418.00,215.00,0.00,0.00,77.02,,
2020-04-28T03:00:00.000Z,621.41,334.00,240.00,334.00,0.00,0.00,72.47,,
2020-04-29T03:00:00.000Z,621.46,226.00,252.00,226.00,0.00,0.00,73.74,,
2020-04-30T03:00:00.000Z,621.53,238.00,274.00,238.00,0.00,0.00,75.51,,
2020-05-01T03:00:00.000Z,621.48,280.00,254.00,280.00,0.00,0.00,74.24,,
2020-05-02T03:00:00.000Z,621.54,215.00,246.00,215.00,0.00,0.00,75.76,,
2020-05-03T03:00:00.000Z,621.49,272.00,246.00,272.00,0.00,0.00,74.49,,
2020-05-04T03:00:00.000Z,621.55,214.00,245.00,214.00,0.00,0.00,76.01,,
2020-05-05T03:00:00.000Z,621.82,326.00,467.00,326.00,0.00,0.00,82.83,,
2020-05-06T03:00:00.000Z,621.50,430.00,263.00,430.00,0.00,0.00,74.75,,
2020-05-07T03:00:00.000Z,621.53,216.00,232.00,216.00,0.00,0.00,75.51,,
2020-05-08T03:00:00.000Z,621.58,214.00,240.00,214.00,0.00,0.00,76.77,,
2020-05-09T03:00:00.000Z,621.61,214.00,230.00,214.00,0.00,0.00,77.53,,
2020-05-10T03:00:00.000Z,621.62,214.00,219.00,214.00,0.00,0.00,77.78,,
2020-05-11T03:00:00.000Z,621.70,216.00,258.00,216.00,0.00,0.00,79.80,,
2020-05-12T03:00:00.000Z,621.37,399.00,227.00,399.00,0.00,0.00,71.46,,
2020-05-13T03:00:00.000Z,621.34,284.00,268.00,284.00,0.00,0.00,70.71,,
2020-05-14T03:00:00.000Z,621.10,416.00,291.00,416.00,0.00,0.00,64.65,,
2020-05-15T03:00:00.000Z,620.78,409.00,242.00,409.00,0.00,0.00,56.57,,
2020-05-16T03:00:00.000Z,620.82,224.00,245.00,224.00,0.00,0.00,57.58,,
2020-05-17T03:00:00.000Z,620.87,279.00,305.00,279.00,0.00,0.00,58.84,,
2020-05-18T03:00:00.000Z,620.90,302.00,318.00,302.00,0.00,0.00,59.60,,
2020-05-19T03:00:00.000Z,620.85,264.00,238.00,264.00,0.00,0.00,58.33,,
2020-05-20T03:00:00.000Z,620.78,267.00,231.00,267.00,0.00,0.00,56.57,,
2020-05-21T03:00:00.000Z,620.72,281.00,250.00,281.00,0.00,0.00,55.05,,
2020-05-22T03:00:00.000Z,620.75,290.00,306.00,290.00,0.00,0.00,55.81,,
2020-05-23T03:00:00.000Z,620.67,281.00,239.00,281.00,0.00,0.00,53.79,,
2020-05-24T03:00:00.000Z,620.68,250.00,255.00,250.00,0.00,0.00,54.04,,
2020-05-25T03:00:00.000Z,620.60,287.00,245.00,287.00,0.00,0.00,52.02,,
2020-05-26T03:00:00.000Z,620.44,311.00,228.00,311.00,0.00,0.00,47.98,,
2020-05-27T03:00:00.000Z,620.16,361.00,215.00,361.00,0.00,0.00,40.91,,
2020-05-28T03:00:00.000Z,620.28,344.00,407.00,344.00,0.00,0.00,43.94,,
2020-05-29T03:00:00.000Z,620.41,361.00,429.00,361.00,0.00,0.00,47.22,,
2020-05-30T03:00:00.000Z,620.48,317.00,353.00,317.00,0.00,0.00,48.99,,
2020-05-31T03:00:00.000Z,620.68,277.00,381.00,277.00,0.00,0.00,54.04,,
2020-06-01T03:00:00.000Z,620.69,426.00,431.00,426.00,0.00,0.00,54.29,,
2020-06-02T03:00:00.000Z,620.51,487.00,393.00,487.00,0.00,0.00,49.75,,
2020-06-03T03:00:00.000Z,620.47,556.00,535.00,556.00,0.00,0.00,48.74,,
2020-06-04T03:00:00.000Z,620.53,697.00,728.00,697.00,0.00,0.00,50.25,,
2020-06-05T03:00:00.000Z,620.50,703.00,687.00,703.00,0.00,0.00,49.49,,
2020-06-06T03:00:00.000Z,620.74,433.00,558.00,433.00,0.00,0.00,55.56,,
2020-06-07T03:00:00.000Z,620.97,258.00,378.00,258.00,0.00,0.00,61.36,,
2020-06-08T03:00:00.000Z,620.70,799.00,658.00,799.00,0.00,0.00,54.55,,
2020-06-09T03:00:00.000Z,620.68,874.00,864.00,874.00,0.00,0.00,54.04,,
2020-06-10T03:00:00.000Z,620.57,921.00,905.00,921.00,0.00,0.00,51.26,,
2020-06-11T03:00:00.000Z,621.29,290.00,665.00,290.00,0.00,0.00,69.44,,
2020-06-12T03:00:00.000Z,621.19,322.00,270.00,322.00,0.00,0.00,66.92,,
2020-06-13T03:00:00.000Z,621.16,250.00,234.00,250.00,0.00,0.00,66.16,,
2020-06-14T03:00:00.000Z,621.19,214.00,230.00,214.00,0.00,0.00,66.92,,
2020-06-15T03:00:00.000Z,621.20,361.00,366.00,361.00,0.00,0.00,67.17,,
2020-06-16T03:00:00.000Z,621.22,354.00,364.00,354.00,0.00,0.00,67.68,,
2020-06-17T03:00:00.000Z,621.31,254.00,301.00,254.00,0.00,0.00,69.95,,
2020-06-18T03:00:00.000Z,621.42,268.00,325.00,268.00,0.00,0.00,72.73,,
2020-06-19T03:00:00.000Z,621.57,271.00,349.00,271.00,0.00,0.00,76.52,,
2020-06-20T03:00:00.000Z,621.43,298.00,225.00,298.00,0.00,0.00,72.98,,
2020-06-21T03:00:00.000Z,621.34,282.00,235.00,282.00,0.00,0.00,70.71,,
2020-06-22T03:00:00.000Z,620.76,627.00,372.00,627.00,0.00,0.00,56.06,,
2020-06-23T03:00:00.000Z,620.54,1127.00,1012.00,1127.00,0.00,0.00,50.51,,
2020-06-24T03:00:00.000Z,620.57,1089.00,1105.00,1089.00,0.00,0.00,51.26,,
2020-06-25T03:00:00.000Z,620.71,981.00,1054.00,981.00,0.00,0.00,54.80,,
2020-06-26T03:00:00.000Z,620.56,1056.00,978.00,1056.00,0.00,0.00,51.01,,
2020-06-27T03:00:00.000Z,620.55,1022.00,1017.00,1022.00,0.00,0.00,50.76,,
2020-06-28T03:00:00.000Z,621.46,455.00,929.00,455.00,0.00,0.00,73.74,,
2020-06-29T03:00:00.000Z,621.34,1108.00,1046.00,1108.00,0.00,0.00,70.71,,
2020-06-30T03:00:00.000Z,621.10,1180.00,1055.00,1180.00,0.00,0.00,64.65,,
2020-07-01T03:00:00.000Z,620.97,1197.00,1129.00,1197.00,0.00,0.00,61.36,,
2020-07-02T03:00:00.000Z,620.70,1243.00,1102.00,1243.00,0.00,0.00,54.55,,
2020-07-03T03:00:00.000Z,620.35,1273.00,1091.00,1273.00,0.00,0.00,45.71,,
2020-07-04T03:00:00.000Z,620.72,617.00,810.00,617.00,0.00,0.00,55.05,,
2020-07-05T03:00:00.000Z,621.29,368.00,665.00,368.00,0.00,0.00,69.44,,
2020-07-06T03:00:00.000Z,621.01,1252.00,1106.00,1252.00,0.00,0.00,62.37,,
2020-07-07T03:00:00.000Z,620.76,1290.00,1160.00,1290.00,0.00,0.00,56.06,,
2020-07-08T03:00:00.000Z,620.47,1297.00,1146.00,1297.00,0.00,0.00,48.74,,
2020-07-09T03:00:00.000Z,620.12,1286.00,1104.00,1286.00,0.00,0.00,39.90,,
2020-07-10T03:00:00.000Z,620.18,1072.00,1103.00,1072.00,0.00,0.00,41.41,,
2020-07-11T03:00:00.000Z,620.95,637.00,1038.00,637.00,0.00,0.00,60.86,,
2020-07-12T03:00:00.000Z,621.61,515.00,859.00,515.00,0.00,0.00,77.53,,
2020-07-13T03:00:00.000Z,621.41,1184.00,1080.00,1184.00,0.00,0.00,72.47,,
2020-07-14T03:00:00.000Z,621.38,1134.00,1118.00,1134.00,0.00,0.00,71.72,,
2020-07-15T03:00:00.000Z,621.19,1249.00,1150.00,1249.00,0.00,0.00,66.92,,
2020-07-16T03:00:00.000Z,621.14,1114.00,1088.00,1114.00,0.00,0.00,65.66,,
2020-07-17T03:00:00.000Z,621.15,966.00,971.00,966.00,0.00,0.00,65.91,,
2020-07-18T03:00:00.000Z,621.17,541.00,551.00,541.00,0.00,0.00,66.41,,
2020-07-19T03:00:00.000Z,621.20,447.00,463.00,447.00,0.00,0.00,67.17,,
2020-07-20T03:00:00.000Z,621.08,1048.00,923.00,1048.00,0.00,0.00,64.14,,
2020-07-21T03:00:00.000Z,620.81,1197.00,1056.00,1197.00,0.00,0.00,57.32,,
2020-07-22T03:00:00.000Z,620.73,1166.00,1124.00,1166.00,0.00,0.00,55.30,,
2020-07-23T03:00:00.000Z,620.85,1066.00,1129.00,1066.00,0.00,0.00,58.33,,
2020-07-24T03:00:00.000Z,620.42,1177.00,953.00,1177.00,0.00,0.00,47.47,,
2020-07-25T03:00:00.000Z,621.07,531.00,870.00,531.00,0.00,0.00,63.89,,
2020-07-26T03:00:00.000Z,621.60,463.00,739.00,463.00,0.00,0.00,77.27,,
2020-07-27T03:00:00.000Z,621.40,1120.00,1016.00,1120.00,0.00,0.00,72.22,,
2020-07-28T03:00:00.000Z,621.25,1103.00,1025.00,1103.00,0.00,0.00,68.43,,
2020-07-29T03:00:00.000Z,621.11,1141.00,1068.00,1141.00,0.00,0.00,64.90,,
2020-07-30T03:00:00.000Z,621.07,1081.00,1060.00,1081.00,0.00,0.00,63.89,,
2020-07-31T03:00:00.000Z,621.05,987.00,977.00,987.00,0.00,0.00,63.38,,
2020-08-01T03:00:00.000Z,621.15,469.00,521.00,469.00,0.00,0.00,65.91,,
2020-08-02T03:00:00.000Z,621.21,395.00,426.00,395.00,0.00,0.00,67.42,,
2020-08-03T03:00:00.000Z,621.24,802.00,818.00,802.00,0.00,0.00,68.18,,
2020-08-04T03:00:00.000Z,620.96,1135.00,989.00,1135.00,0.00,0.00,61.11,,
2020-08-05T03:00:00.000Z,620.80,1066.00,983.00,1066.00,0.00,0.00,57.07,,
2020-08-06T03:00:00.000Z,620.53,1141.00,1000.00,1141.00,0.00,0.00,50.25,,
2020-08-07T03:00:00.000Z,620.22,1187.00,1026.00,1187.00,0.00,0.00,42.42,,
2020-08-08T03:00:00.000Z,620.73,674.00,940.00,674.00,0.00,0.00,55.30,,
2020-08-09T03:00:00.000Z,621.42,450.00,809.00,450.00,0.00,0.00,72.73,,
2020-08-10T03:00:00.000Z,621.20,1196.00,1081.00,1196.00,0.00,0.00,67.17,,
2020-08-11T03:00:00.000Z,620.96,1216.00,1091.00,1216.00,0.00,0.00,61.11,,
2020-08-12T03:00:00.000Z,620.70,1216.00,1081.00,1216.00,0.00,0.00,54.55,,
2020-08-13T03:00:00.000Z,620.35,1277.00,1095.00,1277.00,0.00,0.00,45.71,,
2020-08-14T03:00:00.000Z,620.00,1139.00,957.00,1139.00,0.00,0.00,36.87,,
2020-08-15T03:00:00.000Z,620.63,724.00,1052.00,724.00,0.00,0.00,52.78,,
2020-08-16T03:00:00.000Z,621.13,518.00,778.00,518.00,0.00,0.00,65.40,,
2020-08-17T03:00:00.000Z,621.06,1149.00,1113.00,1149.00,0.00,0.00,63.64,,
2020-08-18T03:00:00.000Z,620.79,1219.00,1078.00,1219.00,0.00,0.00,56.82,,
2020-08-19T03:00:00.000Z,620.48,1235.00,1074.00,1235.00,0.00,0.00,48.99,,
2020-08-20T03:00:00.000Z,620.00,1247.00,997.00,1247.00,0.00,0.00,36.87,,
2020-08-21T03:00:00.000Z,619.88,971.00,910.00,971.00,0.00,0.00,33.92,,
2020-08-22T03:00:00.000Z,620.65,474.00,873.00,474.00,0.00,0.00,53.28,,
2020-08-23T03:00:00.000Z,621.27,254.00,577.00,254.00,0.00,0.00,68.94,,
2020-08-24T03:00:00.000Z,621.57,703.00,859.00,703.00,0.00,0.00,76.52,,
2020-08-25T03:00:00.000Z,621.45,771.00,709.00,771.00,0.00,0.00,73.48,,
2020-08-26T03:00:00.000Z,621.13,680.00,513.33,680.00,0.00,0.00,65.40,,
2020-08-27T03:00:00.000Z,620.74,716.00,512.88,716.00,0.00,0.00,55.56,,
2020-08-28T03:00:00.000Z,620.27,972.00,727.21,972.00,0.00,0.00,43.69,,
2020-08-29T03:00:00.000Z,620.46,446.00,544.96,446.00,0.00,0.00,48.48,,
2020-08-30T03:00:00.000Z,620.44,329.00,318.58,329.00,0.00,0.00,47.98,,
2020-08-31T03:00:00.000Z,620.36,853.00,811.33,853.00,0.00,0.00,45.96,,
2020-09-01T03:00:00.000Z,620.09,1221.00,1080.37,1221.00,0.00,0.00,39.14,,
2020-09-02T03:00:00.000Z,619.79,1218.00,1064.64,1218.00,0.00,0.00,31.71,,
2020-09-03T03:00:00.000Z,619.46,1227.00,1059.75,1227.00,0.00,0.00,23.60,,
2020-09-04T03:00:00.000Z,619.00,1265.00,1062.22,1265.00,0.00,0.00,12.29,,
2020-09-05T03:00:00.000Z,620.21,434.00,1050.32,434.00,0.00,0.00,42.17,,
2020-09-06T03:00:00.000Z,621.61,325.00,1054.17,325.00,0.00,0.00,77.53,,
2020-09-07T03:00:00.000Z,621.90,896.00,1047.04,896.00,0.00,0.00,84.85,,
2020-09-08T03:00:00.000Z,621.37,1313.00,1036.96,1313.00,0.00,0.00,71.46,,
2020-09-09T03:00:00.000Z,620.93,1272.00,1042.83,1272.00,0.00,0.00,60.35,,
2020-09-10T03:00:00.000Z,620.44,1306.00,1050.79,1306.00,0.00,0.00,47.98,,
2020-09-11T03:00:00.000Z,620.09,1207.00,1024.71,1207.00,0.00,0.00,39.14,,
2020-09-12T03:00:00.000Z,620.19,942.00,994.08,942.00,0.00,0.00,41.67,,
2020-09-13T03:00:00.000Z,621.37,363.00,977.58,363.00,0.00,0.00,71.46,,
2020-09-14T03:00:00.000Z,621.20,1146.00,1057.46,1146.00,0.00,0.00,67.17,,
2020-09-15T03:00:00.000Z,620.78,1256.00,1037.25,1256.00,0.00,0.00,56.57,,
2020-09-16T03:00:00.000Z,620.21,1321.00,1024.13,1321.00,0.00,0.00,42.17,,
2020-09-17T03:00:00.000Z,619.59,1331.00,1013.75,1331.00,0.00,0.00,26.79,,
2020-09-18T03:00:00.000Z,618.93,1318.00,983.39,1318.00,0.00,0.00,10.57,,
2020-09-19T03:00:00.000Z,619.99,398.00,935.38,398.00,0.00,0.00,36.62,,
2020-09-20T03:00:00.000Z,621.27,314.00,980.55,314.00,0.00,0.00,68.94,,
2020-09-21T03:00:00.000Z,621.08,1146.00,1047.04,1146.00,0.00,0.00,64.14,,
2020-09-22T03:00:00.000Z,620.97,1113.00,1055.71,1113.00,0.00,0.00,61.36,,
2020-09-23T03:00:00.000Z,620.86,1099.00,1041.71,1099.00,0.00,0.00,58.59,,
2020-09-24T03:00:00.000Z,620.61,1138.00,1007.79,1138.00,0.00,0.00,52.27,,
2020-09-25T03:00:00.000Z,620.29,1206.00,1039.33,1206.00,0.00,0.00,44.19,,
2020-09-26T03:00:00.000Z,620.82,780.00,1056.04,780.00,0.00,0.00,57.58,,
2020-09-27T03:00:00.000Z,621.67,566.00,1008.71,566.00,0.00,0.00,79.04,,
2020-09-28T03:00:00.000Z,621.16,1343.00,1077.38,1343.00,0.00,0.00,66.16,,
2020-09-29T03:00:00.000Z,620.61,1357.00,1070.54,1357.00,0.00,0.00,52.27,,
2020-09-30T03:00:00.000Z,619.86,1476.00,1087.34,1476.00,0.00,0.00,33.43,,
2020-10-01T03:00:00.000Z,619.11,1407.00,1026.79,1407.00,0.00,0.00,14.99,,
2020-10-02T03:00:00.000Z,618.80,1024.00,922.61,1024.00,0.00,0.00,7.37,,
2020-10-03T03:00:00.000Z,619.91,348.00,910.73,348.00,0.00,0.00,34.66,,
2020-10-04T03:00:00.000Z,621.20,291.00,961.60,291.00,0.00,0.00,67.17,,
2020-10-05T03:00:00.000Z,621.25,1056.00,1082.04,1056.00,0.00,0.00,68.43,,
2020-10-06T03:00:00.000Z,620.73,1382.00,1111.17,1382.00,43.00,0.00,55.30,,
2020-10-07T03:00:00.000Z,620.12,1420.00,1102.29,1420.00,0.00,0.00,39.90,,
2020-10-08T03:00:00.000Z,619.49,1372.00,1050.94,1372.00,0.00,0.00,24.33,,
2020-10-09T03:00:00.000Z,619.07,1304.00,1091.15,1304.00,0.00,0.00,14.01,,
2020-10-10T03:00:00.000Z,619.43,767.00,949.00,767.00,0.00,0.00,22.86,619.43,767.00
2020-10-11T03:00:00.000Z,620.42,460.00,968.00,460.00,0.00,0.00,47.47,620.42,460.00
2020-10-12T03:00:00.000Z,621.25,462.00,894.00,462.00,0.00,0.00,68.43,621.25,462.00
