2020-04-17T03:00:00.000Z,842.62,171.00,192.00,171.00,0.00,0.00,100.39,,
2020-04-18T03:00:00.000Z,842.62,204.00,204.00,204.00,74.00,0.00,100.39,,
2020-04-19T03:00:00.000Z,842.60,278.00,236.00,278.00,175.00,0.00,100.00,,
2020-04-20T03:00:00.000Z,842.63,186.00,248.00,186.00,32.00,0.00,100.59,,
2020-04-21T03:00:00.000Z,842.64,275.00,296.00,275.00,138.00,0.00,100.78,,
2020-04-22T03:00:00.000Z,842.64,411.00,349.00,411.00,180.00,0.00,100.78,,
2020-04-23T03:00:00.000Z,842.60,666.00,583.00,666.00,475.00,0.00,100.00,,
2020-04-24T03:00:00.000Z,842.54,267.00,371.00,267.00,102.00,0.00,98.83,,
2020-04-25T03:00:00.000Z,842.61,187.00,324.00,187.00,84.00,0.00,100.12,,
2020-04-26T03:00:00.000Z,842.61,230.00,238.00,230.00,125.00,0.00,100.20,,
2020-04-27T03:00:00.000Z,842.60,191.00,170.00,191.00,10.00,0.00,100.00,,
2020-04-28T03:00:00.000Z,842.61,134.00,155.00,134.00,0.00,0.00,100.20,,
2020-04-29T03:00:00.000Z,842.61,178.00,178.00,178.00,0.00,0.00,100.20,,
2020-04-30T03:00:00.000Z,842.57,162.00,187.00,162.00,0.00,0.00,99.41,,
2020-05-01T03:00:00.000Z,842.60,112.00,183.00,112.00,0.00,0.00,100.08,,
2020-05-02T03:00:00.000Z,842.61,160.00,172.00,160.00,46.00,0.00,100.20,,
2020-05-03T03:00:00.000Z,842.60,148.00,127.00,148.00,15.00,0.00,100.00,,
2020-05-04T03:00:00.000Z,842.59,161.00,140.00,161.00,0.00,0.00,99.80,,
2020-05-05T03:00:00.000Z,842.57,166.00,137.00,166.00,0.00,0.00,99.41,,
2020-05-06T03:00:00.000Z,842.56,160.00,139.00,160.00,0.00,0.00,99.22,,
2020-05-07T03:00:00.000Z,842.53,177.00,115.00,177.00,0.00,0.00,98.63,,
2020-05-08T03:00:00.000Z,842.49,186.00,132.00,186.00,0.00,0.00,97.85,,
2020-05-09T03:00:00.000Z,842.51,81.00,122.00,81.00,0.00,0.00,98.24,,
2020-05-10T03:00:00.000Z,842.56,28.00,132.00,28.00,10.00,0.00,99.22,,
2020-05-11T03:00:00.000Z,842.55,145.00,124.00,145.00,4.00,0.00,99.02,,
2020-05-12T03:00:00.000Z,842.52,169.00,107.00,169.00,0.00,0.00,98.44,,
2020-05-13T03:00:00.000Z,842.48,177.00,115.00,177.00,0.00,0.00,97.66,,
2020-05-14T03:00:00.000Z,842.44,180.00,106.00,180.00,0.00,0.00,96.88,,
2020-05-15T03:00:00.000Z,842.42,173.00,115.00,173.00,0.00,0.00,96.45,,
2020-05-16T03:00:00.000Z,842.44,59.00,109.00,59.00,4.00,0.00,96.91,,
2020-05-17T03:00:00.000Z,842.48,34.00,113.00,34.00,9.00,0.00,97.66,,
2020-05-18T03:00:00.000Z,842.46,171.00,130.00,171.00,0.00,0.00,97.27,,
2020-05-19T03:00:00.000Z,842.47,58.00,99.00,58.00,4.00,0.00,97.46,,
2020-05-20T03:00:00.000Z,842.48,86.00,98.00,86.00,0.00,0.00,97.66,,
2020-05-21T03:00:00.000Z,842.46,172.00,114.00,172.00,0.00,0.00,97.27,,
2020-05-22T03:00:00.000Z,842.46,79.00,96.00,79.00,0.00,0.00,97.34,,
2020-05-23T03:00:00.000Z,842.46,106.00,98.00,106.00,0.00,0.00,97.27,,
2020-05-24T03:00:00.000Z,842.49,32.00,94.00,32.00,9.00,0.00,97.85,,
2020-05-25T03:00:00.000Z,842.47,159.00,105.00,159.00,0.00,0.00,97.46,,
2020-05-26T03:00:00.000Z,842.43,168.00,85.00,168.00,0.00,0.00,96.68,,
2020-05-27T03:00:00.000Z,842.39,168.00,94.00,168.00,0.00,0.00,95.90,,
2020-05-28T03:00:00.000Z,842.35,160.00,86.00,160.00,0.00,0.00,95.13,,
2020-05-29T03:00:00.000Z,842.31,158.00,88.00,158.00,0.00,0.00,94.27,,
2020-05-30T03:00:00.000Z,842.31,80.00,92.00,80.00,0.00,0.00,94.39,,
2020-05-31T03:00:00.000Z,842.31,91.00,87.00,91.00,0.00,0.00,94.35,,
2020-06-01T03:00:00.000Z,842.29,139.00,86.00,139.00,0.00,0.00,93.96,,
2020-06-02T03:00:00.000Z,842.24,167.00,81.00,167.00,0.00,0.00,92.99,,
2020-06-03T03:00:00.000Z,842.19,171.00,81.00,171.00,0.00,0.00,92.03,,
2020-06-04T03:00:00.000Z,842.15,172.00,90.00,172.00,0.00,0.00,91.25,,
2020-06-05T03:00:00.000Z,842.11,158.00,84.00,158.00,0.00,0.00,90.56,,
2020-06-06T03:00:00.000Z,842.10,107.00,78.00,107.00,0.00,0.00,90.29,,
2020-06-07T03:00:00.000Z,842.11,44.00,64.00,44.00,9.00,0.00,90.48,,
2020-06-08T03:00:00.000Z,842.06,162.00,72.00,162.00,0.00,0.00,89.52,,
2020-06-09T03:00:00.000Z,842.01,185.00,83.00,185.00,0.00,0.00,88.56,,
2020-06-10T03:00:00.000Z,841.94,189.00,71.00,189.00,0.00,0.00,87.25,,
2020-06-11T03:00:00.000Z,841.89,180.00,70.00,180.00,0.00,0.00,86.22,,
2020-06-12T03:00:00.000Z,841.86,128.00,71.00,128.00,0.00,0.00,85.68,,
2020-06-13T03:00:00.000Z,841.87,42.00,70.00,42.00,9.00,0.00,85.95,,
2020-06-14T03:00:00.000Z,841.89,34.00,66.00,34.00,10.00,0.00,86.26,,
2020-06-15T03:00:00.000Z,841.85,159.00,74.00,159.00,4.00,0.00,85.49,,
2020-06-16T03:00:00.000Z,841.79,179.00,70.00,179.00,0.00,0.00,84.35,,
2020-06-17T03:00:00.000Z,841.71,186.00,61.00,186.00,0.00,0.00,82.83,,
2020-06-18T03:00:00.000Z,841.69,185.00,64.00,185.00,0.00,0.00,82.44,,
2020-06-19T03:00:00.000Z,841.61,185.00,64.00,185.00,0.00,0.00,80.85,,
2020-06-20T03:00:00.000Z,841.59,102.00,66.00,102.00,0.00,0.00,80.51,,
2020-06-21T03:00:00.000Z,841.57,102.00,66.00,102.00,0.00,0.00,80.17,,
2020-06-22T03:00:00.000Z,841.51,171.00,51.00,171.00,0.00,0.00,79.03,,
2020-06-23T03:00:00.000Z,841.48,178.00,62.00,178.00,0.00,0.00,78.47,,
2020-06-24T03:00:00.000Z,841.38,181.00,57.00,181.00,0.00,0.00,76.58,,
2020-06-25T03:00:00.000Z,841.34,149.00,69.00,149.00,0.00,0.00,75.83,,
2020-06-26T03:00:00.000Z,841.29,138.00,54.00,138.00,0.00,0.00,74.82,,
2020-06-27T03:00:00.000Z,841.22,183.00,56.00,183.00,0.00,0.00,73.62,,
2020-06-28T03:00:00.000Z,841.20,97.00,53.00,97.00,3.00,0.00,73.21,,
2020-06-29T03:00:00.000Z,841.14,173.00,54.00,173.00,2.00,0.00,72.09,,
2020-06-30T03:00:00.000Z,841.06,220.00,58.00,220.00,0.00,0.00,70.60,,
2020-07-01T03:00:00.000Z,841.00,207.00,57.00,207.00,0.00,0.00,69.48,,
2020-07-02T03:00:00.000Z,840.92,194.00,56.00,194.00,0.00,0.00,68.00,,
2020-07-03T03:00:00.000Z,840.89,113.00,54.00,113.00,0.00,0.00,67.51,,
2020-07-04T03:00:00.000Z,840.90,38.00,50.00,38.00,9.00,0.00,67.63,,
2020-07-05T03:00:00.000Z,840.91,34.00,54.00,34.00,8.00,0.00,67.81,,
2020-07-06T03:00:00.000Z,840.88,126.00,55.00,126.00,4.00,0.00,67.26,,
2020-07-07T03:00:00.000Z,840.87,50.00,50.00,50.00,5.00,0.00,67.07,,
2020-07-08T03:00:00.000Z,840.87,56.00,52.00,56.00,5.00,0.00,67.07,,
2020-07-09T03:00:00.000Z,840.87,55.00,51.00,55.00,5.00,0.00,67.07,,
2020-07-10T03:00:00.000Z,840.87,53.00,49.00,53.00,5.00,0.00,67.03,,
2020-07-11T03:00:00.000Z,840.87,45.00,49.00,45.00,9.00,0.00,67.07,,
2020-07-12T03:00:00.000Z,840.88,32.00,52.00,32.00,9.00,0.00,67.26,,
2020-07-13T03:00:00.000Z,840.88,53.00,49.00,53.00,5.00,0.00,67.26,,
2020-07-14T03:00:00.000Z,840.88,56.00,52.00,56.00,5.00,0.00,67.26,,
2020-07-15T03:00:00.000Z,840.88,51.00,47.00,51.00,5.00,0.00,67.26,,
2020-07-16T03:00:00.000Z,840.89,13.00,48.00,13.00,13.00,0.00,67.44,,
2020-07-17T03:00:00.000Z,840.89,59.00,43.00,59.00,4.00,0.00,67.37,,
2020-07-18T03:00:00.000Z,840.88,48.00,44.00,48.00,5.00,0.00,67.33,,
2020-07-19T03:00:00.000Z,840.88,51.00,43.00,51.00,5.00,0.00,67.26,,
2020-07-20T03:00:00.000Z,840.88,56.00,56.00,56.00,4.00,0.00,67.26,,
2020-07-21T03:00:00.000Z,840.89,19.00,39.00,19.00,12.00,0.00,67.44,,
2020-07-22T03:00:00.000Z,840.87,96.00,45.00,96.00,0.00,0.00,67.07,,
2020-07-23T03:00:00.000Z,840.84,63.00,32.00,63.00,3.00,0.00,66.52,,
2020-07-24T03:00:00.000Z,840.82,86.00,39.00,86.00,0.00,0.00,66.22,,
2020-07-25T03:00:00.000Z,840.81,73.00,42.00,73.00,0.00,0.00,65.92,,
2020-07-26T03:00:00.000Z,840.79,75.00,40.00,75.00,0.00,0.00,65.59,,
2020-07-27T03:00:00.000Z,840.77,75.00,40.00,75.00,0.00,0.00,65.22,,
2020-07-28T03:00:00.000Z,840.75,76.00,37.00,76.00,0.00,0.00,64.86,,
2020-07-29T03:00:00.000Z,840.70,156.00,39.00,156.00,0.00,0.00,63.93,,
2020-07-30T03:00:00.000Z,840.67,78.00,35.00,78.00,0.00,0.00,63.38,,
2020-07-31T03:00:00.000Z,840.63,104.00,34.00,104.00,0.00,0.00,62.58,,
2020-08-01T03:00:00.000Z,840.53,223.00,36.00,223.00,0.00,0.00,60.82,,
2020-08-02T03:00:00.000Z,840.51,80.00,41.00,80.00,0.00,0.00,60.45,,
2020-08-03T03:00:00.000Z,840.48,98.00,36.00,98.00,0.00,0.00,59.90,,
2020-08-04T03:00:00.000Z,840.46,81.00,38.00,81.00,0.00,0.00,59.54,,
2020-08-05T03:00:00.000Z,840.43,80.00,34.00,80.00,0.00,0.00,58.99,,
2020-08-06T03:00:00.000Z,840.41,80.00,37.00,80.00,0.00,0.00,58.63,,
2020-08-07T03:00:00.000Z,840.36,120.00,35.00,120.00,0.00,0.00,57.75,,
2020-08-08T03:00:00.000Z,840.32,115.00,34.00,115.00,0.00,0.00,56.99,,
2020-08-09T03:00:00.000Z,840.31,52.00,33.00,52.00,5.00,0.00,56.81,,
2020-08-10T03:00:00.000Z,840.28,119.00,34.00,119.00,0.00,0.00,56.26,,
2020-08-11T03:00:00.000Z,840.22,119.00,34.00,119.00,0.00,0.00,55.18,,
2020-08-12T03:00:00.000Z,840.15,185.00,35.00,185.00,0.00,0.00,53.91,,
2020-08-13T03:00:00.000Z,840.10,139.00,32.00,139.00,0.00,0.00,53.01,,
2020-08-14T03:00:00.000Z,840.01,186.00,29.00,186.00,0.00,0.00,51.43,,
2020-08-15T03:00:00.000Z,839.91,217.00,27.00,217.00,0.00,0.00,49.63,,
2020-08-16T03:00:00.000Z,839.89,71.00,29.00,71.00,9.00,0.00,49.24,,
2020-08-17T03:00:00.000Z,839.84,146.00,32.00,146.00,0.00,0.00,48.34,,
2020-08-18T03:00:00.000Z,839.75,201.00,31.00,201.00,0.00,0.00,46.74,,
2020-08-19T03:00:00.000Z,839.67,180.00,29.00,180.00,0.00,0.00,45.32,,
2020-08-20T03:00:00.000Z,839.60,178.00,31.00,178.00,0.00,0.00,44.07,,
2020-08-21T03:00:00.000Z,839.58,52.00,29.00,52.00,5.00,0.00,43.79,,
2020-08-22T03:00:00.000Z,839.58,31.00,27.00,31.00,10.00,0.00,43.76,,
2020-08-23T03:00:00.000Z,839.58,33.00,29.00,33.00,9.00,0.00,43.72,,
2020-08-24T03:00:00.000Z,839.58,31.00,27.00,31.00,9.00,0.00,43.72,,
2020-08-25T03:00:00.000Z,839.58,38.00,30.00,38.00,11.00,0.00,43.72,,
2020-08-26T03:00:00.000Z,839.57,43.00,24.21,43.00,11.00,0.00,43.54,,
2020-08-27T03:00:00.000Z,839.56,53.00,26.70,53.00,10.00,0.00,43.37,,
2020-08-28T03:00:00.000Z,839.54,77.00,28.18,77.00,5.00,0.00,42.98,,
2020-08-29T03:00:00.000Z,839.52,63.00,25.48,63.00,9.00,0.00,42.62,,
2020-08-30T03:00:00.000Z,839.50,62.00,28.25,62.00,9.00,0.00,42.30,,
2020-08-31T03:00:00.000Z,839.43,152.00,24.71,152.00,0.00,0.00,41.07,,
2020-09-01T03:00:00.000Z,839.34,190.00,25.71,190.00,0.00,0.00,39.49,,
2020-09-02T03:00:00.000Z,839.28,130.00,25.72,130.00,0.00,0.00,38.43,,
2020-09-03T03:00:00.000Z,839.23,128.00,27.62,128.00,3.00,0.00,37.56,,
2020-09-04T03:00:00.000Z,839.15,165.00,27.79,165.00,0.00,0.00,36.13,,
2020-09-05T03:00:00.000Z,839.10,116.00,27.18,116.00,0.00,0.00,35.29,,
2020-09-06T03:00:00.000Z,839.05,120.00,27.64,120.00,0.00,0.00,34.42,,
2020-09-07T03:00:00.000Z,839.01,101.00,27.22,101.00,0.00,0.00,33.72,,
2020-09-08T03:00:00.000Z,838.92,184.00,29.43,184.00,0.00,0.00,32.16,,
2020-09-09T03:00:00.000Z,838.83,177.00,22.91,177.00,0.00,0.00,30.61,,
2020-09-10T03:00:00.000Z,838.80,79.00,24.07,79.00,0.00,0.00,30.09,,
2020-09-11T03:00:00.000Z,838.77,80.00,21.48,80.00,0.00,0.00,29.54,,
2020-09-12T03:00:00.000Z,838.74,80.00,21.54,80.00,0.00,0.00,28.99,,
2020-09-13T03:00:00.000Z,838.71,67.00,19.55,67.00,5.00,0.00,28.54,,
2020-09-14T03:00:00.000Z,838.67,101.00,20.78,101.00,4.00,0.00,27.85,,
2020-09-15T03:00:00.000Z,838.64,58.00,17.95,58.00,4.00,0.00,27.34,,
2020-09-16T03:00:00.000Z,838.62,59.00,22.62,59.00,4.00,0.00,26.99,,
2020-09-17T03:00:00.000Z,838.58,77.00,18.85,77.00,0.00,0.00,26.31,,
2020-09-18T03:00:00.000Z,838.55,92.00,19.37,92.00,0.00,0.00,25.86,,
2020-09-19T03:00:00.000Z,838.51,92.00,19.47,92.00,0.00,0.00,25.18,,
2020-09-20T03:00:00.000Z,838.48,80.00,18.43,80.00,0.00,0.00,24.60,,
2020-09-21T03:00:00.000Z,838.44,90.00,17.66,90.00,0.00,0.00,23.92,,
2020-09-22T03:00:00.000Z,838.41,80.00,18.58,80.00,0.00,0.00,23.41,,
2020-09-23T03:00:00.000Z,838.38,93.00,28.03,93.00,0.00,0.00,22.90,,
2020-09-24T03:00:00.000Z,838.30,165.00,31.73,165.00,0.00,0.00,21.54,,
2020-09-25T03:00:00.000Z,838.24,130.00,25.79,130.00,0.00,0.00,20.52,,
2020-09-26T03:00:00.000Z,838.21,77.00,23.18,77.00,0.00,0.00,20.02,,
2020-09-27T03:00:00.000Z,838.18,76.00,22.24,76.00,0.00,0.00,19.51,,
2020-09-28T03:00:00.000Z,838.12,130.00,22.64,130.00,0.00,0.00,18.50,,
2020-09-29T03:00:00.000Z,838.08,96.00,24.59,96.00,0.00,0.00,17.83,,
2020-09-30T03:00:00.000Z,838.00,162.00,15.84,162.00,0.00,0.00,16.48,,
2020-10-01T03:00:00.000Z,837.94,143.00,22.07,143.00,3.00,0.00,15.48,,
2020-10-02T03:00:00.000Z,837.86,148.00,16.74,148.00,0.00,0.00,14.21,,
2020-10-03T03:00:00.000Z,837.82,95.00,17.11,95.00,0.00,0.00,13.47,,
2020-10-04T03:00:00.000Z,837.75,138.00,14.33,138.00,0.00,0.00,12.31,,
2020-10-05T03:00:00.000Z,837.73,48.00,12.70,48.00,11.00,0.00,11.98,,
2020-10-06T03:00:00.000Z,837.68,102.00,13.91,102.00,1.00,0.00,11.15,,
2020-10-07T03:00:00.000Z,837.66,47.00,15.33,47.00,11.00,0.00,10.81,,
2020-10-08T03:00:00.000Z,837.64,47.00,15.35,47.00,11.00,0.00,10.48,,
2020-10-09T03:00:00.000Z,837.64,76.00,19.73,76.00,0.00,0.00,10.42,,
2020-10-10T03:00:00.000Z,837.63,29.00,18.00,29.00,12.00,0.00,10.32,837.63,29.00
2020-10-11T03:00:00.000Z,837.61,57.00,22.00,57.00,10.00,0.00,9.99,837.61,57.00
2020-10-12T03:00:00.000Z,837.59,57.00,22.00,57.00,10.00,0.00,9.65,837.59,57.00
2020-10-13T03:00:00.000Z,837.56,97.00,41.00,97.00,7.00,0.00,9.16,837.56,97.00
2020-10-14T03:00:00.000Z,837.51,89.00,29.00,89.00,8.00,0.00,8.33,837.51,89.00
2020-10-15T03:00:00.000Z,837.47,63.00,28.00,63.00,8.00,0.00,7.67,837.47,63.00
2020-10-16T03:00:00.000Z,837.49,109.00,32.00,109.00,8.00,0.00,7.97,837.49,109.00
2020-10-17T03:00:00.000Z,837.50,13.00,34.00,13.00,13.00,0.00,8.17,837.50,13.00
2020-10-18T03:00:00.000Z,837.51,13.00,30.00,13.00,13.00,0.00,8.33,837.51,13.00
