2020-03-12T03:00:00.000Z,771.27,259.00,283.00,259.00,0.00,0.00,79.93,,
2020-03-13T03:00:00.000Z,771.24,177.00,153.00,177.00,7.00,0.00,79.13,,
2020-03-14T03:00:00.000Z,771.17,185.00,129.00,185.00,7.00,0.00,77.25,,
2020-03-15T03:00:00.000Z,771.12,109.00,69.00,109.00,18.00,0.00,75.91,,
2020-03-16T03:00:00.000Z,771.11,81.00,73.00,81.00,12.00,0.00,75.64,,
2020-03-17T03:00:00.000Z,771.09,177.00,161.00,177.00,7.00,0.00,75.11,,
2020-03-18T03:00:00.000Z,771.15,86.00,118.00,86.00,7.00,0.00,76.71,,
2020-03-19T03:00:00.000Z,771.17,85.00,101.00,85.00,7.00,0.00,77.25,,
2020-03-20T03:00:00.000Z,771.24,84.00,140.00,84.00,7.00,0.00,79.13,,
2020-03-21T03:00:00.000Z,771.29,26.00,66.00,26.00,26.00,0.00,80.47,,
2020-03-22T03:00:00.000Z,771.37,26.00,91.00,26.00,26.00,0.00,82.63,,
2020-03-23T03:00:00.000Z,771.39,26.00,67.00,26.00,26.00,0.00,83.17,,
2020-03-24T03:00:00.000Z,771.51,26.00,124.00,26.00,26.00,0.00,86.43,,
2020-03-25T03:00:00.000Z,771.81,171.00,477.00,171.00,7.00,0.00,94.69,,
2020-03-26T03:00:00.000Z,772.00,575.00,734.00,575.00,405.00,0.00,100.00,,
2020-03-27T03:00:00.000Z,771.75,490.00,365.00,490.00,284.00,0.00,93.03,,
2020-03-28T03:00:00.000Z,771.87,260.00,360.00,260.00,31.00,0.00,96.37,,
2020-03-29T03:00:00.000Z,771.94,254.00,313.00,254.00,88.00,0.00,98.32,,
2020-03-30T03:00:00.000Z,771.65,453.00,211.00,453.00,235.00,0.00,90.27,,
2020-03-31T03:00:00.000Z,771.35,471.00,75.00,471.00,260.00,0.00,82.09,,
2020-04-01T03:00:00.000Z,771.02,422.00,156.00,422.00,218.00,0.00,73.25,,
2020-04-02T03:00:00.000Z,770.69,428.00,23.00,428.00,230.00,0.00,64.59,,
2020-04-03T03:00:00.000Z,770.60,348.00,160.00,348.00,96.00,0.00,62.25,,
2020-04-04T03:00:00.000Z,770.38,358.00,188.00,358.00,107.00,0.00,56.60,,
2020-04-05T03:00:00.000Z,770.07,296.00,60.00,296.00,60.00,0.00,48.75,,
2020-04-06T03:00:00.000Z,769.81,384.00,227.00,384.00,180.00,0.00,42.28,,
2020-04-07T03:00:00.000Z,769.55,433.00,242.00,433.00,205.00,0.00,35.92,,
2020-04-08T03:00:00.000Z,769.28,373.00,177.00,373.00,130.00,0.00,29.41,,
2020-04-09T03:00:00.000Z,769.18,312.00,240.00,312.00,78.00,0.00,27.03,,
2020-04-10T03:00:00.000Z,769.31,202.00,295.00,202.00,0.00,0.00,30.13,,
2020-04-11T03:00:00.000Z,769.15,301.00,186.00,301.00,0.00,0.00,26.31,,
2020-04-12T03:00:00.000Z,769.05,238.00,167.00,238.00,0.00,0.00,23.95,,
2020-04-13T03:00:00.000Z,768.95,244.00,173.00,244.00,0.00,0.00,21.61,,
2020-04-14T03:00:00.000Z,768.92,264.00,243.00,264.00,0.00,0.00,20.90,,
2020-04-15T03:00:00.000Z,768.98,182.00,238.00,182.00,0.00,0.00,22.31,,
2020-04-16T03:00:00.000Z,768.88,281.00,211.00,281.00,0.00,0.00,19.97,,
2020-04-17T03:00:00.000Z,768.85,156.00,191.00,156.00,0.00,0.00,19.27,,
2020-04-18T03:00:00.000Z,768.96,169.00,246.00,169.00,0.00,0.00,21.84,,
2020-04-19T03:00:00.000Z,768.99,265.00,286.00,265.00,23.00,0.00,22.54,,
2020-04-20T03:00:00.000Z,768.82,325.00,206.00,325.00,85.00,0.00,18.57,,
2020-04-21T03:00:00.000Z,768.89,203.00,252.00,203.00,0.00,0.00,20.20,,
2020-04-22T03:00:00.000Z,768.89,481.00,481.00,481.00,247.00,0.00,20.20,,
2020-04-23T03:00:00.000Z,768.99,640.00,710.00,640.00,414.00,0.00,22.54,,
2020-04-24T03:00:00.000Z,768.96,512.00,470.00,512.00,206.00,0.00,21.84,,
2020-04-25T03:00:00.000Z,768.91,268.00,233.00,268.00,4.00,0.00,20.67,,
2020-04-26T03:00:00.000Z,768.87,285.00,257.00,285.00,63.00,0.00,19.73,,
2020-04-27T03:00:00.000Z,768.88,206.00,276.00,206.00,0.00,0.00,19.97,,
2020-04-28T03:00:00.000Z,768.92,134.00,85.00,134.00,0.00,0.00,20.90,,
2020-04-29T03:00:00.000Z,768.88,205.00,177.00,205.00,0.00,0.00,19.97,,
2020-04-30T03:00:00.000Z,768.61,185.00,267.00,185.00,0.00,0.00,13.72,,
2020-05-01T03:00:00.000Z,768.57,140.00,112.00,140.00,0.00,0.00,12.81,,
2020-05-02T03:00:00.000Z,768.72,148.00,252.00,148.00,0.00,0.00,16.26,,
2020-05-03T03:00:00.000Z,768.89,179.00,298.00,179.00,0.00,0.00,20.20,,
2020-05-04T03:00:00.000Z,768.90,160.00,167.00,160.00,0.00,0.00,20.44,,
2020-05-05T03:00:00.000Z,768.84,230.00,188.00,230.00,0.00,0.00,19.04,,
2020-05-06T03:00:00.000Z,768.79,227.00,192.00,227.00,0.00,0.00,17.87,,
2020-05-07T03:00:00.000Z,768.89,144.00,214.00,144.00,0.00,0.00,20.20,,
2020-05-08T03:00:00.000Z,768.91,188.00,202.00,188.00,0.00,0.00,20.67,,
2020-05-09T03:00:00.000Z,768.85,166.00,124.00,166.00,0.00,0.00,19.27,,
2020-05-10T03:00:00.000Z,768.87,47.00,61.00,47.00,20.00,0.00,19.73,,
2020-05-11T03:00:00.000Z,768.91,135.00,114.00,135.00,0.00,0.00,20.67,,
2020-05-12T03:00:00.000Z,768.89,190.00,176.00,190.00,0.00,0.00,20.20,,
2020-05-13T03:00:00.000Z,769.03,194.00,250.00,194.00,0.00,0.00,23.48,,
2020-05-14T03:00:00.000Z,768.89,189.00,90.00,189.00,0.00,0.00,20.20,,
2020-05-15T03:00:00.000Z,769.01,200.00,214.00,200.00,0.00,0.00,23.01,,
2020-05-16T03:00:00.000Z,768.98,109.00,88.00,109.00,7.00,0.00,22.31,,
2020-05-17T03:00:00.000Z,768.87,80.00,3.00,80.00,8.00,0.00,19.73,,
2020-05-18T03:00:00.000Z,768.89,140.00,154.00,140.00,0.00,0.00,20.20,,
2020-05-19T03:00:00.000Z,768.84,125.00,90.00,125.00,0.00,0.00,19.04,,
2020-05-20T03:00:00.000Z,768.85,87.00,94.00,87.00,0.00,0.00,19.27,,
2020-05-21T03:00:00.000Z,768.91,121.00,163.00,121.00,0.00,0.00,20.67,,
2020-05-22T03:00:00.000Z,768.93,178.00,143.00,178.00,0.00,0.00,21.14,,
2020-05-23T03:00:00.000Z,768.89,120.00,92.00,120.00,0.00,0.00,20.20,,
2020-05-24T03:00:00.000Z,768.87,90.00,76.00,90.00,8.00,0.00,19.73,,
2020-05-25T03:00:00.000Z,768.91,124.00,187.00,124.00,0.00,0.00,20.67,,
2020-05-26T03:00:00.000Z,768.95,176.00,204.00,176.00,0.00,0.00,21.61,,
2020-05-27T03:00:00.000Z,768.91,202.00,188.00,202.00,0.00,0.00,20.67,,
2020-05-28T03:00:00.000Z,768.88,192.00,171.00,192.00,0.00,0.00,19.97,,
2020-05-29T03:00:00.000Z,769.03,189.00,182.00,189.00,0.00,0.00,23.48,,
2020-05-30T03:00:00.000Z,768.99,139.00,111.00,139.00,0.00,0.00,22.54,,
2020-05-31T03:00:00.000Z,768.98,91.00,84.00,91.00,0.00,0.00,22.31,,
2020-06-01T03:00:00.000Z,768.98,108.00,136.00,108.00,0.00,0.00,22.31,,
2020-06-02T03:00:00.000Z,768.89,170.00,177.00,170.00,0.00,0.00,20.20,,
2020-06-03T03:00:00.000Z,768.91,180.00,194.00,180.00,0.00,0.00,20.67,,
2020-06-04T03:00:00.000Z,768.88,248.00,213.00,248.00,0.00,0.00,19.97,,
2020-06-05T03:00:00.000Z,768.87,229.00,222.00,229.00,0.00,0.00,19.73,,
2020-06-06T03:00:00.000Z,768.82,166.00,131.00,166.00,0.00,0.00,18.57,,
2020-06-07T03:00:00.000Z,768.83,78.00,85.00,78.00,19.00,0.00,18.80,,
2020-06-08T03:00:00.000Z,768.91,138.00,194.00,138.00,0.00,0.00,20.67,,
2020-06-09T03:00:00.000Z,768.89,220.00,206.00,220.00,0.00,0.00,20.20,,
2020-06-10T03:00:00.000Z,768.84,295.00,246.00,295.00,0.00,0.00,19.04,,
2020-06-11T03:00:00.000Z,768.91,189.00,238.00,189.00,0.00,0.00,20.67,,
2020-06-12T03:00:00.000Z,768.89,209.00,195.00,209.00,0.00,0.00,20.20,,
2020-06-13T03:00:00.000Z,768.87,104.00,90.00,104.00,18.00,0.00,19.73,,
2020-06-14T03:00:00.000Z,768.88,38.00,45.00,38.00,23.00,0.00,19.97,,
2020-06-15T03:00:00.000Z,768.89,167.00,174.00,167.00,7.00,0.00,20.20,,
2020-06-16T03:00:00.000Z,768.85,224.00,196.00,224.00,0.00,0.00,19.27,,
2020-06-17T03:00:00.000Z,768.88,219.00,240.00,219.00,0.00,0.00,19.97,,
2020-06-18T03:00:00.000Z,769.04,183.00,197.00,183.00,5.00,0.00,23.72,,
2020-06-19T03:00:00.000Z,769.07,211.00,225.00,211.00,0.00,0.00,24.42,,
2020-06-20T03:00:00.000Z,768.81,213.00,30.00,213.00,0.00,0.00,18.34,,
2020-06-21T03:00:00.000Z,768.85,82.00,110.00,82.00,20.00,0.00,19.27,,
2020-06-22T03:00:00.000Z,768.82,187.00,173.00,187.00,7.00,0.00,18.57,,
2020-06-23T03:00:00.000Z,768.89,176.00,225.00,176.00,0.00,0.00,20.20,,
2020-06-24T03:00:00.000Z,768.87,215.00,201.00,215.00,0.00,0.00,19.73,,
2020-06-25T03:00:00.000Z,768.84,211.00,190.00,211.00,0.00,0.00,19.04,,
2020-06-26T03:00:00.000Z,769.06,176.00,190.00,176.00,0.00,0.00,24.19,,
2020-06-27T03:00:00.000Z,769.13,104.00,154.00,104.00,0.00,0.00,25.84,,
2020-06-28T03:00:00.000Z,769.03,132.00,61.00,132.00,0.00,0.00,23.48,,
2020-06-29T03:00:00.000Z,768.87,178.00,65.00,178.00,0.00,0.00,19.73,,
2020-06-30T03:00:00.000Z,768.88,216.00,258.00,216.00,0.00,0.00,19.97,,
2020-07-01T03:00:00.000Z,768.82,265.00,216.00,265.00,0.00,0.00,18.57,,
2020-07-02T03:00:00.000Z,768.85,177.00,191.00,177.00,0.00,0.00,19.27,,
2020-07-03T03:00:00.000Z,768.99,146.00,89.00,146.00,0.00,0.00,22.54,,
2020-07-04T03:00:00.000Z,768.87,86.00,2.00,86.00,0.00,0.00,19.73,,
2020-07-05T03:00:00.000Z,768.82,36.00,1.00,36.00,23.00,0.00,18.57,,
2020-07-06T03:00:00.000Z,768.89,64.00,92.00,64.00,18.00,0.00,20.20,,
2020-07-07T03:00:00.000Z,768.88,145.00,138.00,145.00,0.00,0.00,19.97,,
2020-07-08T03:00:00.000Z,768.96,91.00,147.00,91.00,3.00,0.00,21.84,,
2020-07-09T03:00:00.000Z,768.97,70.00,77.00,70.00,10.00,0.00,22.07,,
2020-07-10T03:00:00.000Z,768.79,76.00,41.00,76.00,9.00,0.00,17.87,,
2020-07-11T03:00:00.000Z,768.84,27.00,62.00,27.00,27.00,0.00,19.04,,
2020-07-12T03:00:00.000Z,768.87,26.00,47.00,26.00,26.00,0.00,19.73,,
2020-07-13T03:00:00.000Z,768.92,45.00,73.00,45.00,21.00,0.00,20.90,,
2020-07-14T03:00:00.000Z,769.05,70.00,134.00,70.00,9.00,0.00,23.95,,
2020-07-15T03:00:00.000Z,768.87,74.00,60.00,74.00,10.00,0.00,19.73,,
2020-07-16T03:00:00.000Z,768.98,69.00,76.00,69.00,10.00,0.00,22.31,,
2020-07-17T03:00:00.000Z,768.82,75.00,61.00,75.00,10.00,0.00,18.57,,
2020-07-18T03:00:00.000Z,768.82,74.00,74.00,74.00,10.00,0.00,18.57,,
2020-07-19T03:00:00.000Z,768.81,69.00,62.00,69.00,11.00,0.00,18.34,,
2020-07-20T03:00:00.000Z,768.78,75.00,54.00,75.00,10.00,0.00,17.64,,
2020-07-21T03:00:00.000Z,768.71,80.00,31.00,80.00,9.00,0.00,16.03,,
2020-07-22T03:00:00.000Z,768.71,114.00,114.00,114.00,3.00,0.00,16.03,,
2020-07-23T03:00:00.000Z,768.89,79.00,114.00,79.00,6.00,0.00,20.20,,
2020-07-24T03:00:00.000Z,768.73,120.00,113.00,120.00,0.00,0.00,16.49,,
2020-07-25T03:00:00.000Z,768.71,105.00,91.00,105.00,0.00,0.00,16.03,,
2020-07-26T03:00:00.000Z,768.69,105.00,91.00,105.00,0.00,0.00,15.56,,
2020-07-27T03:00:00.000Z,768.69,104.00,104.00,104.00,0.00,0.00,15.56,,
2020-07-28T03:00:00.000Z,768.68,104.00,90.00,104.00,0.00,0.00,15.33,,
2020-07-29T03:00:00.000Z,768.64,167.00,167.00,167.00,0.00,0.00,14.41,,
2020-07-30T03:00:00.000Z,768.82,92.00,141.00,92.00,0.00,0.00,18.57,,
2020-07-31T03:00:00.000Z,768.57,171.00,116.00,171.00,0.00,0.00,12.81,,
2020-08-01T03:00:00.000Z,768.65,168.00,223.00,168.00,0.00,0.00,14.64,,
2020-08-02T03:00:00.000Z,768.64,108.00,101.00,108.00,0.00,0.00,14.41,,
2020-08-03T03:00:00.000Z,768.58,161.00,120.00,161.00,0.00,0.00,13.04,,
2020-08-04T03:00:00.000Z,768.54,113.00,106.00,113.00,0.00,0.00,12.12,,
2020-08-05T03:00:00.000Z,768.52,115.00,101.00,115.00,0.00,0.00,11.67,,
2020-08-06T03:00:00.000Z,768.49,113.00,72.00,113.00,0.00,0.00,10.98,,
2020-08-07T03:00:00.000Z,768.52,90.00,124.00,90.00,11.00,0.00,11.67,,
2020-08-08T03:00:00.000Z,768.65,54.00,143.00,54.00,19.00,0.00,14.64,,
2020-08-09T03:00:00.000Z,768.65,80.00,80.00,80.00,10.00,0.00,14.64,,
2020-08-10T03:00:00.000Z,768.79,53.00,143.00,53.00,18.00,0.00,17.87,,
2020-08-11T03:00:00.000Z,768.95,51.00,142.00,51.00,19.00,0.00,21.61,,
2020-08-12T03:00:00.000Z,769.28,49.00,220.00,49.00,18.00,0.00,29.41,,
2020-08-13T03:00:00.000Z,769.30,131.00,145.00,131.00,9.00,0.00,29.89,,
2020-08-14T03:00:00.000Z,769.34,92.00,192.00,92.00,12.00,0.00,30.85,,
2020-08-15T03:00:00.000Z,769.45,162.00,242.00,162.00,7.00,0.00,33.50,,
2020-08-16T03:00:00.000Z,769.49,58.00,87.00,58.00,21.00,0.00,34.46,,
2020-08-17T03:00:00.000Z,769.59,83.00,156.00,83.00,12.00,0.00,36.89,,
2020-08-18T03:00:00.000Z,769.84,86.00,226.00,86.00,12.00,0.00,43.02,,
2020-08-19T03:00:00.000Z,769.98,83.00,188.00,83.00,12.00,0.00,46.50,,
2020-08-20T03:00:00.000Z,770.14,82.00,202.00,82.00,12.00,0.00,50.51,,
2020-08-21T03:00:00.000Z,770.13,68.00,76.00,68.00,12.00,0.00,50.26,,
2020-08-22T03:00:00.000Z,770.14,41.00,49.00,41.00,21.00,0.00,50.51,,
2020-08-23T03:00:00.000Z,770.09,52.00,14.00,52.00,19.00,0.00,49.25,,
2020-08-24T03:00:00.000Z,770.10,41.00,18.00,41.00,19.00,0.00,49.50,,
2020-08-25T03:00:00.000Z,770.08,49.00,34.00,49.00,21.00,0.00,49.00,,
2020-08-26T03:00:00.000Z,770.09,49.00,49.00,49.00,21.00,0.00,49.25,,
2020-08-27T03:00:00.000Z,770.08,49.00,41.48,49.00,21.00,0.00,49.00,,
2020-08-28T03:00:00.000Z,770.12,80.00,87.64,80.00,10.00,0.00,50.01,,
2020-08-29T03:00:00.000Z,770.20,53.00,113.53,53.00,19.00,0.00,52.02,,
2020-08-30T03:00:00.000Z,770.21,52.00,59.64,52.00,19.00,0.00,52.28,,
2020-08-31T03:00:00.000Z,770.23,150.00,165.16,150.00,0.00,0.00,52.78,,
2020-09-01T03:00:00.000Z,770.27,150.00,180.44,150.00,0.00,0.00,53.79,,
2020-09-02T03:00:00.000Z,770.28,126.00,133.64,126.00,0.00,0.00,54.05,,
2020-09-03T03:00:00.000Z,770.29,125.00,132.64,125.00,0.00,0.00,54.30,,
2020-09-04T03:00:00.000Z,770.39,127.00,180.70,127.00,0.00,0.00,56.85,,
2020-09-05T03:00:00.000Z,770.40,127.00,134.64,127.00,0.00,0.00,57.10,,
2020-09-06T03:00:00.000Z,770.43,90.00,113.15,90.00,9.00,0.00,57.87,,
2020-09-07T03:00:00.000Z,770.41,88.00,72.61,88.00,9.00,0.00,57.36,,
2020-09-08T03:00:00.000Z,770.49,123.00,184.69,123.00,0.00,0.00,59.41,,
2020-09-09T03:00:00.000Z,770.58,123.00,177.28,123.00,0.00,0.00,61.73,,
2020-09-10T03:00:00.000Z,770.55,137.00,105.98,137.00,0.00,0.00,60.96,,
2020-09-11T03:00:00.000Z,770.65,103.00,87.38,103.00,5.00,0.00,63.55,,
2020-09-12T03:00:00.000Z,770.60,103.00,64.00,103.00,5.00,0.00,62.25,,
2020-09-13T03:00:00.000Z,770.52,93.00,30.96,93.00,10.00,0.00,60.18,,
2020-09-14T03:00:00.000Z,770.39,164.00,63.77,164.00,7.00,0.00,56.85,,
2020-09-15T03:00:00.000Z,770.44,98.00,136.43,98.00,8.00,0.00,58.13,,
2020-09-16T03:00:00.000Z,770.32,126.00,33.87,126.00,7.00,0.00,55.06,,
2020-09-17T03:00:00.000Z,770.35,98.00,121.03,98.00,7.00,0.00,55.83,,
2020-09-18T03:00:00.000Z,770.05,253.00,25.11,253.00,0.00,0.00,48.25,,
2020-09-19T03:00:00.000Z,769.77,252.00,43.09,252.00,0.00,0.00,41.30,,
2020-09-20T03:00:00.000Z,769.88,96.00,177.71,96.00,8.00,0.00,44.02,,
2020-09-21T03:00:00.000Z,769.76,188.00,98.88,188.00,0.00,0.00,41.05,,
2020-09-22T03:00:00.000Z,769.48,208.00,2.68,208.00,0.00,0.00,34.22,,
2020-09-23T03:00:00.000Z,769.32,260.00,144.26,260.00,0.00,0.00,30.37,,
2020-09-24T03:00:00.000Z,769.24,202.00,144.48,202.00,0.00,0.00,28.46,,
2020-09-25T03:00:00.000Z,769.15,202.00,137.65,202.00,0.00,0.00,26.31,,
2020-09-26T03:00:00.000Z,769.04,161.00,82.88,161.00,0.00,0.00,23.72,,
2020-09-27T03:00:00.000Z,769.08,117.00,145.36,117.00,0.00,0.00,24.66,,
2020-09-28T03:00:00.000Z,768.99,254.00,190.34,254.00,0.00,0.00,22.54,,
2020-09-29T03:00:00.000Z,768.78,196.00,48.78,196.00,0.00,0.00,17.64,,
2020-09-30T03:00:00.000Z,768.74,177.00,149.22,177.00,0.00,0.00,16.72,,
2020-10-01T03:00:00.000Z,768.68,164.00,122.33,164.00,0.00,0.00,15.33,,
2020-10-02T03:00:00.000Z,768.64,185.00,150.39,185.00,0.00,0.00,14.41,,
2020-10-03T03:00:00.000Z,768.54,168.00,99.13,168.00,0.00,0.00,12.12,,
2020-10-04T03:00:00.000Z,768.48,153.00,111.91,153.00,0.00,0.00,10.75,,
2020-10-05T03:00:00.000Z,768.49,73.00,79.83,73.00,22.00,0.00,10.98,,
2020-10-06T03:00:00.000Z,768.47,130.00,116.34,130.00,17.00,0.00,10.53,,
2020-10-07T03:00:00.000Z,768.48,70.00,76.83,70.00,22.00,0.00,10.75,,
2020-10-08T03:00:00.000Z,768.56,70.00,63.17,70.00,22.00,0.00,12.58,,
2020-10-09T03:00:00.000Z,768.39,106.00,78.80,106.00,17.00,0.00,8.71,,
2020-10-10T03:00:00.000Z,768.36,56.00,36.00,56.00,23.00,0.00,8.04,768.36,56.00
2020-10-11T03:00:00.000Z,768.31,96.00,62.00,96.00,19.00,0.00,6.91,768.31,96.00
2020-10-12T03:00:00.000Z,768.25,98.00,57.00,98.00,20.00,0.00,5.56,768.25,98.00
2020-10-13T03:00:00.000Z,768.31,130.00,164.00,130.00,17.00,0.00,6.91,768.31,130.00
2020-10-14T03:00:00.000Z,768.32,121.00,101.00,121.00,17.00,0.00,7.14,768.32,121.00
2020-10-15T03:00:00.000Z,768.42,111.00,43.00,111.00,16.00,0.00,9.40,768.42,111.00
2020-10-16T03:00:00.000Z,768.22,126.00,99.00,126.00,17.00,0.00,4.89,768.22,126.00
2020-10-17T03:00:00.000Z,768.21,26.00,19.00,26.00,26.00,0.00,4.67,768.21,26.00
2020-10-18T03:00:00.000Z,768.22,26.00,33.00,26.00,26.00,0.00,4.89,768.22,26.00
