2020-03-20T03:00:00.000Z,655.95,14.00,13.00,14.00,14.00,0.00,19.04,,
2020-03-21T03:00:00.000Z,655.95,14.00,12.00,14.00,14.00,0.00,18.92,,
2020-03-22T03:00:00.000Z,655.95,14.00,14.00,14.00,14.00,0.00,18.92,,
2020-03-23T03:00:00.000Z,655.94,14.00,13.00,14.00,14.00,0.00,18.84,,
2020-03-24T03:00:00.000Z,655.94,14.00,13.00,14.00,14.00,0.00,18.79,,
2020-03-25T03:00:00.000Z,655.93,14.00,14.00,14.00,14.00,0.00,18.68,,
2020-03-26T03:00:00.000Z,655.93,14.00,13.00,14.00,14.00,0.00,18.60,,
2020-03-27T03:00:00.000Z,655.92,14.00,12.00,14.00,14.00,0.00,18.48,,
2020-03-28T03:00:00.000Z,655.92,14.00,13.00,14.00,14.00,0.00,18.40,,
2020-03-29T03:00:00.000Z,655.92,14.00,13.00,14.00,14.00,0.00,18.35,,
2020-03-30T03:00:00.000Z,656.08,14.00,62.00,14.00,14.00,0.00,21.56,,
2020-03-31T03:00:00.000Z,656.34,14.00,93.00,14.00,14.00,0.00,26.84,,
2020-04-01T03:00:00.000Z,656.61,14.00,94.00,14.00,14.00,0.00,32.19,,
2020-04-02T03:00:00.000Z,656.77,14.00,62.00,14.00,14.00,0.00,35.40,,
2020-04-03T03:00:00.000Z,656.77,14.00,14.00,14.00,14.00,0.00,35.40,,
2020-04-04T03:00:00.000Z,656.77,14.00,14.00,14.00,14.00,0.00,35.40,,
2020-04-05T03:00:00.000Z,656.77,14.00,14.00,14.00,14.00,0.00,35.40,,
2020-04-06T03:00:00.000Z,656.76,14.00,11.00,14.00,14.00,0.00,35.20,,
2020-04-07T03:00:00.000Z,656.76,14.00,14.00,14.00,14.00,0.00,35.20,,
2020-04-08T03:00:00.000Z,656.76,14.00,14.00,14.00,14.00,0.00,35.20,,
2020-04-09T03:00:00.000Z,656.75,14.00,12.00,14.00,14.00,0.00,34.99,,
2020-04-10T03:00:00.000Z,656.74,16.00,13.00,16.00,13.00,0.00,34.79,,
2020-04-11T03:00:00.000Z,656.74,13.00,13.00,13.00,13.00,0.00,34.79,,
2020-04-12T03:00:00.000Z,656.74,14.00,14.00,14.00,14.00,0.00,34.79,,
2020-04-13T03:00:00.000Z,656.23,17.00,14.00,17.00,17.00,0.00,24.59,,
2020-04-14T03:00:00.000Z,656.24,14.00,11.00,14.00,14.00,0.00,24.80,,
2020-04-15T03:00:00.000Z,656.20,14.00,12.00,14.00,14.00,0.00,24.00,,
2020-04-16T03:00:00.000Z,656.16,14.00,13.00,14.00,14.00,0.00,23.20,,
2020-04-17T03:00:00.000Z,656.07,19.00,11.00,19.00,19.00,0.00,21.35,,
2020-04-18T03:00:00.000Z,656.04,19.00,12.00,19.00,19.00,0.00,20.88,,
2020-04-19T03:00:00.000Z,656.02,19.00,11.00,19.00,19.00,0.00,20.36,,
2020-04-20T03:00:00.000Z,656.01,14.00,12.00,14.00,14.00,0.00,20.20,,
2020-04-21T03:00:00.000Z,656.00,14.00,12.00,14.00,14.00,0.00,20.07,,
2020-04-22T03:00:00.000Z,656.09,21.00,49.00,21.00,21.00,0.00,21.79,,
2020-04-23T03:00:00.000Z,656.28,14.00,77.00,14.00,14.00,0.00,25.60,,
2020-04-24T03:00:00.000Z,656.30,21.00,34.00,21.00,21.00,0.00,26.04,,
2020-04-25T03:00:00.000Z,656.29,14.00,10.00,14.00,14.00,0.00,25.80,,
2020-04-26T03:00:00.000Z,656.27,16.00,10.00,16.00,16.00,0.00,25.40,,
2020-04-27T03:00:00.000Z,656.27,14.00,14.00,14.00,14.00,0.00,25.40,,
2020-04-28T03:00:00.000Z,656.35,21.00,48.00,21.00,21.00,0.00,26.99,,
2020-04-29T03:00:00.000Z,656.55,19.00,92.00,19.00,19.00,0.00,31.00,,
2020-04-30T03:00:00.000Z,656.60,20.00,40.00,20.00,20.00,0.00,32.08,,
2020-05-01T03:00:00.000Z,656.58,20.00,13.00,20.00,20.00,0.00,31.64,,
2020-05-02T03:00:00.000Z,656.56,20.00,12.00,20.00,20.00,0.00,31.11,,
2020-05-03T03:00:00.000Z,656.53,20.00,12.00,20.00,20.00,0.00,30.60,,
2020-05-04T03:00:00.000Z,656.48,24.00,9.00,24.00,24.00,0.00,29.59,,
2020-05-05T03:00:00.000Z,656.46,15.00,9.00,15.00,15.00,0.00,29.20,,
2020-05-06T03:00:00.000Z,656.45,15.00,12.00,15.00,15.00,0.00,29.00,,
2020-05-07T03:00:00.000Z,656.41,16.00,9.00,16.00,16.00,0.00,28.20,,
2020-05-08T03:00:00.000Z,656.38,16.00,8.00,16.00,16.00,0.00,27.60,,
2020-05-09T03:00:00.000Z,656.35,16.00,7.00,16.00,16.00,0.00,26.99,,
2020-05-10T03:00:00.000Z,656.35,14.00,14.00,14.00,14.00,0.00,26.99,,
2020-05-11T03:00:00.000Z,656.28,17.00,7.00,17.00,17.00,0.00,25.60,,
2020-05-12T03:00:00.000Z,656.26,18.00,11.00,18.00,18.00,0.00,25.20,,
2020-05-13T03:00:00.000Z,656.26,14.00,12.00,14.00,14.00,0.00,25.20,,
2020-05-14T03:00:00.000Z,656.26,14.00,14.00,14.00,14.00,0.00,25.20,,
2020-05-15T03:00:00.000Z,656.21,18.00,12.00,18.00,18.00,0.00,24.19,,
2020-05-16T03:00:00.000Z,656.19,18.00,12.00,18.00,18.00,0.00,23.80,,
2020-05-17T03:00:00.000Z,656.16,18.00,9.00,18.00,18.00,0.00,23.20,,
2020-05-18T03:00:00.000Z,656.15,14.00,11.00,14.00,14.00,0.00,23.00,,
2020-05-19T03:00:00.000Z,656.15,14.00,14.00,14.00,14.00,0.00,23.00,,
2020-05-20T03:00:00.000Z,656.08,17.00,7.00,17.00,17.00,0.00,21.59,,
2020-05-21T03:00:00.000Z,656.06,18.00,12.00,18.00,18.00,0.00,21.20,,
2020-05-22T03:00:00.000Z,656.10,14.00,13.00,14.00,14.00,0.00,22.00,,
2020-05-23T03:00:00.000Z,656.10,14.00,14.00,14.00,14.00,0.00,22.00,,
2020-05-24T03:00:00.000Z,656.11,14.00,17.00,14.00,14.00,0.00,22.20,,
2020-05-25T03:00:00.000Z,656.09,14.00,12.00,14.00,14.00,0.00,21.79,,
2020-05-26T03:00:00.000Z,656.08,14.00,17.00,14.00,14.00,0.00,21.59,,
2020-05-27T03:00:00.000Z,656.07,14.00,13.00,14.00,14.00,0.00,21.39,,
2020-05-28T03:00:00.000Z,656.05,14.00,12.00,14.00,14.00,0.00,21.00,,
2020-05-29T03:00:00.000Z,656.04,14.00,12.00,14.00,14.00,0.00,20.80,,
2020-05-30T03:00:00.000Z,656.03,14.00,12.00,14.00,14.00,0.00,20.68,,
2020-05-31T03:00:00.000Z,656.03,14.00,12.00,14.00,14.00,0.00,20.56,,
2020-06-01T03:00:00.000Z,655.98,21.00,6.00,21.00,21.00,0.00,19.60,,
2020-06-02T03:00:00.000Z,656.10,21.00,57.00,21.00,21.00,0.00,22.00,,
2020-06-03T03:00:00.000Z,656.34,18.00,90.00,18.00,18.00,0.00,26.79,,
2020-06-04T03:00:00.000Z,656.41,17.00,41.00,17.00,17.00,0.00,28.20,,
2020-06-05T03:00:00.000Z,656.41,14.00,14.00,14.00,14.00,0.00,28.20,,
2020-06-06T03:00:00.000Z,656.60,14.00,71.00,14.00,14.00,0.00,32.00,,
2020-06-07T03:00:00.000Z,656.89,14.00,101.00,14.00,14.00,0.00,37.80,,
2020-06-08T03:00:00.000Z,656.99,15.00,50.00,15.00,15.00,0.00,39.80,,
2020-06-09T03:00:00.000Z,656.96,38.00,29.00,38.00,12.00,0.00,39.20,,
2020-06-10T03:00:00.000Z,657.52,73.00,199.00,73.00,5.00,0.00,50.40,,
2020-06-11T03:00:00.000Z,658.28,255.00,483.00,255.00,4.00,0.00,65.60,,
2020-06-12T03:00:00.000Z,658.70,393.00,519.00,393.00,3.00,0.00,74.00,,
2020-06-13T03:00:00.000Z,659.05,420.00,525.00,420.00,2.00,0.00,81.00,,
2020-06-14T03:00:00.000Z,659.73,205.00,409.00,205.00,6.00,0.00,94.60,,
2020-06-15T03:00:00.000Z,659.67,488.00,461.00,488.00,0.00,0.00,93.40,,
2020-06-16T03:00:00.000Z,659.35,397.00,322.00,397.00,0.00,0.00,87.00,,
2020-06-17T03:00:00.000Z,658.93,385.00,274.00,385.00,0.00,0.00,78.60,,
2020-06-18T03:00:00.000Z,658.59,350.00,248.00,350.00,2.00,0.00,71.80,,
2020-06-19T03:00:00.000Z,657.72,471.00,183.00,471.00,0.00,0.00,54.40,,
2020-06-20T03:00:00.000Z,657.30,279.00,153.00,279.00,3.00,0.00,46.00,,
2020-06-21T03:00:00.000Z,657.48,50.00,104.00,50.00,11.00,0.00,49.60,,
2020-06-22T03:00:00.000Z,657.20,238.00,178.00,238.00,6.00,0.00,44.00,,
2020-06-23T03:00:00.000Z,656.92,259.00,175.00,259.00,6.00,0.00,38.40,,
2020-06-24T03:00:00.000Z,656.58,243.00,147.00,243.00,6.00,0.00,31.60,,
2020-06-25T03:00:00.000Z,656.26,251.00,155.00,251.00,5.00,0.00,25.20,,
2020-06-26T03:00:00.000Z,655.75,264.00,87.00,264.00,5.00,0.00,15.00,,
2020-06-27T03:00:00.000Z,655.66,133.00,106.00,133.00,9.00,0.00,13.20,,
2020-06-28T03:00:00.000Z,656.06,72.00,192.00,72.00,12.00,0.00,21.20,,
2020-06-29T03:00:00.000Z,656.05,172.00,169.00,172.00,6.00,0.00,21.00,,
2020-06-30T03:00:00.000Z,655.86,350.00,293.00,350.00,4.00,0.00,17.20,,
2020-07-01T03:00:00.000Z,655.76,209.00,179.00,209.00,5.00,0.00,15.20,,
2020-07-02T03:00:00.000Z,655.76,131.00,131.00,131.00,6.00,0.00,15.20,,
2020-07-03T03:00:00.000Z,655.87,66.00,117.00,66.00,12.00,0.00,17.40,,
2020-07-04T03:00:00.000Z,656.11,44.00,116.00,44.00,12.00,0.00,22.20,,
2020-07-05T03:00:00.000Z,656.68,60.00,231.00,60.00,12.00,0.00,33.60,,
2020-07-06T03:00:00.000Z,657.09,301.00,424.00,301.00,5.00,0.00,41.80,,
2020-07-07T03:00:00.000Z,656.76,456.00,324.00,456.00,0.00,0.00,35.20,,
2020-07-08T03:00:00.000Z,656.65,350.00,317.00,350.00,3.00,0.00,33.00,,
2020-07-09T03:00:00.000Z,656.54,226.00,238.00,226.00,3.00,0.00,30.80,,
2020-07-10T03:00:00.000Z,656.93,222.00,330.00,222.00,0.00,0.00,38.60,,
2020-07-11T03:00:00.000Z,657.08,202.00,247.00,202.00,0.00,0.00,41.60,,
2020-07-12T03:00:00.000Z,657.37,262.00,349.00,262.00,0.00,0.00,47.40,,
2020-07-13T03:00:00.000Z,657.45,380.00,404.00,380.00,0.00,0.00,49.00,,
2020-07-14T03:00:00.000Z,657.40,380.00,347.00,380.00,0.00,0.00,48.00,,
2020-07-15T03:00:00.000Z,657.20,367.00,307.00,367.00,0.00,0.00,44.00,,
2020-07-16T03:00:00.000Z,657.27,371.00,392.00,371.00,0.00,0.00,45.39,,
2020-07-17T03:00:00.000Z,657.25,305.00,305.00,305.00,0.00,0.00,45.00,,
2020-07-18T03:00:00.000Z,658.10,200.00,455.00,200.00,0.00,0.00,62.00,,
2020-07-19T03:00:00.000Z,659.24,166.00,508.00,166.00,0.00,0.00,84.80,,
2020-07-20T03:00:00.000Z,659.12,415.00,379.00,415.00,0.00,0.00,82.40,,
2020-07-21T03:00:00.000Z,659.01,463.00,451.00,463.00,0.00,0.00,80.20,,
2020-07-22T03:00:00.000Z,658.60,456.00,333.00,456.00,0.00,0.00,72.00,,
2020-07-23T03:00:00.000Z,658.08,440.00,284.00,440.00,0.00,0.00,61.60,,
2020-07-24T03:00:00.000Z,657.33,468.00,243.00,468.00,0.00,0.00,46.60,,
2020-07-25T03:00:00.000Z,657.19,195.00,153.00,195.00,0.00,0.00,43.80,,
2020-07-26T03:00:00.000Z,657.27,93.00,117.00,93.00,0.00,0.00,45.39,,
2020-07-27T03:00:00.000Z,656.95,390.00,294.00,390.00,0.00,0.00,39.00,,
2020-07-28T03:00:00.000Z,656.66,308.00,221.00,308.00,0.00,0.00,33.20,,
2020-07-29T03:00:00.000Z,656.67,147.00,147.00,147.00,0.00,0.00,33.40,,
2020-07-30T03:00:00.000Z,656.67,148.00,148.00,148.00,0.00,0.00,33.40,,
2020-07-31T03:00:00.000Z,656.70,134.00,188.00,134.00,0.00,0.00,34.00,,
2020-08-01T03:00:00.000Z,657.41,73.00,286.00,73.00,0.00,0.00,48.19,,
2020-08-02T03:00:00.000Z,657.54,113.00,152.00,113.00,0.00,0.00,50.79,,
2020-08-03T03:00:00.000Z,657.38,198.00,144.00,198.00,0.00,0.00,47.60,,
2020-08-04T03:00:00.000Z,657.25,179.00,140.00,179.00,0.00,0.00,45.00,,
2020-08-05T03:00:00.000Z,657.27,126.00,144.00,126.00,0.00,0.00,45.39,,
2020-08-06T03:00:00.000Z,657.27,121.00,133.00,121.00,0.00,0.00,45.39,,
2020-08-07T03:00:00.000Z,657.21,120.00,162.00,120.00,0.00,0.00,44.20,,
2020-08-08T03:00:00.000Z,657.26,95.00,110.00,95.00,0.00,0.00,45.20,,
2020-08-09T03:00:00.000Z,657.42,72.00,120.00,72.00,0.00,0.00,48.40,,
2020-08-10T03:00:00.000Z,657.31,169.00,136.00,169.00,0.00,0.00,46.20,,
2020-08-11T03:00:00.000Z,657.22,152.00,125.00,152.00,0.00,0.00,44.40,,
2020-08-12T03:00:00.000Z,657.12,160.00,130.00,160.00,0.00,0.00,42.40,,
2020-08-13T03:00:00.000Z,657.21,260.00,269.00,260.00,0.00,0.00,44.20,,
2020-08-14T03:00:00.000Z,656.80,324.00,189.00,324.00,4.00,0.00,36.00,,
2020-08-15T03:00:00.000Z,657.50,394.00,604.00,394.00,1.00,0.00,50.00,,
2020-08-16T03:00:00.000Z,658.67,520.00,871.00,520.00,0.00,0.00,73.40,,
2020-08-17T03:00:00.000Z,659.45,519.00,774.00,519.00,0.00,0.00,89.00,,
2020-08-18T03:00:00.000Z,659.94,536.00,698.00,536.00,17.00,0.00,98.80,,
2020-08-19T03:00:00.000Z,659.99,750.00,765.00,750.00,231.00,0.00,99.80,,
2020-08-20T03:00:00.000Z,659.97,784.00,775.00,784.00,265.00,0.00,99.40,,
2020-08-21T03:00:00.000Z,660.00,664.00,664.00,664.00,145.00,0.00,100.00,,
2020-08-22T03:00:00.000Z,659.98,598.00,592.00,598.00,79.00,0.00,99.60,,
2020-08-23T03:00:00.000Z,660.00,521.00,527.00,521.00,34.00,0.00,100.00,,
2020-08-24T03:00:00.000Z,660.00,519.00,519.00,519.00,0.00,0.00,100.00,,
2020-08-25T03:00:00.000Z,659.89,519.00,486.00,519.00,0.00,0.00,97.80,,
2020-08-26T03:00:00.000Z,659.54,519.00,380.92,519.00,0.00,0.00,90.80,,
2020-08-27T03:00:00.000Z,659.03,504.00,359.90,504.00,0.00,0.00,80.60,,
2020-08-28T03:00:00.000Z,658.19,519.00,267.03,519.00,0.00,0.00,63.80,,
2020-08-29T03:00:00.000Z,657.91,335.00,250.97,335.00,0.00,0.00,58.20,,
2020-08-30T03:00:00.000Z,657.51,277.00,156.98,277.00,0.00,0.00,50.20,,
2020-08-31T03:00:00.000Z,657.13,273.00,159.00,273.00,0.00,0.00,42.60,,
2020-09-01T03:00:00.000Z,656.65,287.00,145.91,287.00,0.00,0.00,33.00,,
2020-09-02T03:00:00.000Z,656.48,191.00,139.96,191.00,0.00,0.00,29.59,,
2020-09-03T03:00:00.000Z,656.35,167.00,128.00,167.00,0.00,0.00,26.99,,
2020-09-04T03:00:00.000Z,656.38,101.00,118.94,101.00,0.00,0.00,27.60,,
2020-09-05T03:00:00.000Z,656.37,65.00,61.99,65.00,0.00,0.00,27.40,,
2020-09-06T03:00:00.000Z,656.51,0.00,42.01,0.00,0.00,0.00,30.20,,
2020-09-07T03:00:00.000Z,656.80,0.00,87.04,0.00,0.00,0.00,36.00,,
2020-09-08T03:00:00.000Z,656.94,137.00,173.00,137.00,0.00,0.00,38.80,,
2020-09-09T03:00:00.000Z,657.06,220.00,256.00,220.00,0.00,0.00,41.20,,
2020-09-10T03:00:00.000Z,657.21,223.00,274.04,223.00,0.00,0.00,44.20,,
2020-09-11T03:00:00.000Z,657.27,356.00,361.90,356.00,0.00,0.00,45.39,,
2020-09-12T03:00:00.000Z,657.85,347.00,521.07,347.00,0.00,0.00,57.00,,
2020-09-13T03:00:00.000Z,658.08,328.00,396.98,328.00,0.00,0.00,61.60,,
2020-09-14T03:00:00.000Z,657.99,376.00,349.03,376.00,0.00,0.00,59.80,,
2020-09-15T03:00:00.000Z,657.66,385.00,286.04,385.00,0.00,0.00,53.20,,
2020-09-16T03:00:00.000Z,657.40,359.00,280.99,359.00,0.00,0.00,48.00,,
2020-09-17T03:00:00.000Z,657.28,368.00,331.89,368.00,0.00,0.00,45.59,,
2020-09-18T03:00:00.000Z,656.67,357.00,227.95,357.00,0.00,0.00,33.40,,
2020-09-19T03:00:00.000Z,656.38,262.00,174.96,262.00,0.00,0.00,27.60,,
2020-09-20T03:00:00.000Z,656.55,68.00,119.04,68.00,0.00,0.00,31.00,,
2020-09-21T03:00:00.000Z,656.17,254.00,140.00,254.00,0.00,0.00,23.40,,
2020-09-22T03:00:00.000Z,656.09,146.00,121.93,146.00,0.00,0.00,21.79,,
2020-09-23T03:00:00.000Z,655.96,165.00,126.00,165.00,0.00,0.00,19.19,,
2020-09-24T03:00:00.000Z,655.74,180.00,114.03,180.00,4.00,0.00,14.80,,
2020-09-25T03:00:00.000Z,655.46,207.00,135.01,207.00,6.00,0.00,9.20,,
2020-09-26T03:00:00.000Z,655.60,57.00,99.01,57.00,12.00,0.00,12.00,,
2020-09-27T03:00:00.000Z,655.70,74.00,103.98,74.00,6.00,0.00,13.99,,
2020-09-28T03:00:00.000Z,655.70,131.00,131.00,131.00,0.00,0.00,13.99,,
2020-09-29T03:00:00.000Z,655.66,119.00,107.08,119.00,6.00,0.00,13.20,,
2020-09-30T03:00:00.000Z,655.52,203.00,134.02,203.00,6.00,0.00,10.40,,
2020-10-01T03:00:00.000Z,655.15,246.00,134.89,246.00,7.00,0.00,2.99,,
2020-10-02T03:00:00.000Z,655.38,105.00,219.00,105.00,10.00,0.00,7.60,,
2020-10-03T03:00:00.000Z,655.70,14.00,109.95,14.00,14.00,0.00,13.99,,
2020-10-04T03:00:00.000Z,656.00,13.00,103.05,13.00,13.00,0.00,20.00,,
2020-10-05T03:00:00.000Z,655.98,156.00,149.98,156.00,7.00,0.00,19.60,,
2020-10-06T03:00:00.000Z,656.03,183.00,198.05,183.00,6.00,0.00,20.60,,
2020-10-07T03:00:00.000Z,655.89,189.00,146.99,189.00,6.00,0.00,17.80,,
2020-10-08T03:00:00.000Z,655.84,206.00,190.95,206.00,6.00,0.00,16.80,,
2020-10-09T03:00:00.000Z,655.66,185.00,161.04,185.00,7.00,0.00,13.20,,
2020-10-10T03:00:00.000Z,655.68,119.00,125.00,119.00,9.00,0.00,13.59,655.68,119.00
2020-10-11T03:00:00.000Z,655.96,14.00,98.00,14.00,14.00,0.00,19.19,655.96,14.00
2020-10-12T03:00:00.000Z,656.24,14.00,98.00,14.00,14.00,0.00,24.80,656.24,14.00
2020-10-13T03:00:00.000Z,656.20,162.00,150.00,162.00,6.00,0.00,24.00,656.20,162.00
2020-10-14T03:00:00.000Z,655.89,268.00,160.00,268.00,0.00,0.00,17.80,655.89,268.00
2020-10-15T03:00:00.000Z,655.69,219.00,159.00,219.00,6.00,0.00,13.79,655.69,219.00
2020-10-16T03:00:00.000Z,655.36,105.00,63.00,105.00,6.00,0.00,7.20,655.36,105.00
2020-10-17T03:00:00.000Z,655.42,14.00,32.00,14.00,14.00,0.00,8.39,655.42,14.00
