2020-03-07T03:00:00.000Z,327.38,485.00,,,395.00,485.00,0.00,0.00,42.01,,
2020-03-08T03:00:00.000Z,327.35,519.00,,,368.00,519.00,0.00,0.00,41.78,,
2020-03-09T03:00:00.000Z,327.26,938.00,,,377.00,938.00,0.00,0.00,41.10,,
2020-03-10T03:00:00.000Z,327.18,766.00,,,397.00,766.00,0.00,0.00,40.50,,
2020-03-11T03:00:00.000Z,327.11,872.00,,,404.00,872.00,0.00,0.00,39.97,,
2020-03-12T03:00:00.000Z,327.04,775.00,,,408.00,775.00,0.00,0.00,39.45,,
2020-03-13T03:00:00.000Z,326.95,836.00,,,401.00,836.00,0.00,0.00,38.75,,
2020-03-14T03:00:00.000Z,326.91,537.00,,,379.00,537.00,0.00,0.00,38.51,,
2020-03-15T03:00:00.000Z,326.89,488.00,,,370.00,488.00,0.00,0.00,38.33,,
2020-03-16T03:00:00.000Z,326.82,683.00,,,408.00,683.00,0.00,0.00,37.81,,
2020-03-17T03:00:00.000Z,326.76,802.00,,,410.00,802.00,0.00,0.00,37.37,,
2020-03-18T03:00:00.000Z,326.72,721.00,,,428.00,721.00,0.00,0.00,37.07,,
2020-03-19T03:00:00.000Z,326.69,740.00,,,467.00,740.00,0.00,0.00,36.85,,
2020-03-20T03:00:00.000Z,326.63,711.00,,,468.00,711.00,0.00,0.00,36.43,,
2020-03-21T03:00:00.000Z,326.61,676.00,,,569.00,676.00,0.00,0.00,36.27,,
2020-03-22T03:00:00.000Z,326.62,495.00,,,544.00,495.00,0.00,0.00,36.34,,
2020-03-23T03:00:00.000Z,326.61,496.00,,,506.00,496.00,0.00,0.00,36.27,,
2020-03-24T03:00:00.000Z,326.59,496.00,,,467.00,496.00,0.00,0.00,36.12,,
2020-03-25T03:00:00.000Z,326.55,497.00,,,410.00,497.00,0.00,0.00,35.83,,
2020-03-26T03:00:00.000Z,326.53,496.00,,,389.00,496.00,0.00,0.00,35.68,,
2020-03-27T03:00:00.000Z,326.56,496.00,,,399.00,496.00,0.00,0.00,35.87,,
2020-03-28T03:00:00.000Z,326.53,496.00,,,389.00,496.00,0.00,0.00,35.71,,
2020-03-29T03:00:00.000Z,326.51,498.00,,,382.00,498.00,0.00,0.00,35.53,,
2020-03-30T03:00:00.000Z,326.50,499.00,,,451.00,499.00,0.00,0.00,35.46,,
2020-03-31T03:00:00.000Z,326.47,498.00,,,392.00,498.00,0.00,0.00,35.24,,
2020-04-01T03:00:00.000Z,326.46,498.00,,,401.00,498.00,0.00,0.00,35.17,,
2020-04-02T03:00:00.000Z,326.44,497.00,,,439.00,497.00,0.00,0.00,35.02,,
2020-04-03T03:00:00.000Z,326.43,498.00,,,421.00,498.00,0.00,0.00,34.94,,
2020-04-04T03:00:00.000Z,326.40,499.00,,,374.00,499.00,0.00,0.00,34.75,,
2020-04-05T03:00:00.000Z,326.38,496.00,,,390.00,496.00,0.00,0.00,34.59,,
2020-04-06T03:00:00.000Z,326.33,494.00,,,350.00,494.00,0.00,0.00,34.23,,
2020-04-07T03:00:00.000Z,326.33,493.00,,,387.00,493.00,0.00,0.00,34.23,,
2020-04-08T03:00:00.000Z,326.32,494.00,,,408.00,494.00,0.00,0.00,34.15,,
2020-04-09T03:00:00.000Z,326.29,496.00,,,400.00,496.00,0.00,0.00,33.92,,
2020-04-10T03:00:00.000Z,326.26,496.00,,,381.00,496.00,0.00,0.00,33.75,,
2020-04-11T03:00:00.000Z,326.24,496.00,,,362.00,496.00,0.00,0.00,33.55,,
2020-04-12T03:00:00.000Z,326.21,496.00,,,372.00,496.00,0.00,0.00,33.36,,
2020-04-13T03:00:00.000Z,326.16,497.00,,,344.00,497.00,0.00,0.00,33.00,,
2020-04-14T03:00:00.000Z,326.17,497.00,,,383.00,497.00,0.00,0.00,33.07,,
2020-04-15T03:00:00.000Z,326.13,631.00,,,421.00,631.00,0.00,0.00,32.78,,
2020-04-16T03:00:00.000Z,326.11,497.00,,,402.00,497.00,0.00,0.00,32.64,,
2020-04-17T03:00:00.000Z,326.06,559.00,,,388.00,559.00,0.00,0.00,32.25,,
2020-04-18T03:00:00.000Z,326.02,494.00,,,333.00,494.00,0.00,0.00,32.01,,
2020-04-19T03:00:00.000Z,325.98,495.00,,,296.00,495.00,0.00,0.00,31.71,,
2020-04-20T03:00:00.000Z,325.94,497.00,,,308.00,497.00,0.00,0.00,31.43,,
2020-04-21T03:00:00.000Z,325.90,497.00,,,308.00,497.00,0.00,0.00,31.14,,
2020-04-22T03:00:00.000Z,325.86,497.00,,,309.00,497.00,0.00,0.00,30.86,,
2020-04-23T03:00:00.000Z,325.83,497.00,,,356.00,497.00,0.00,0.00,30.64,,
2020-04-24T03:00:00.000Z,325.75,499.00,,,312.00,499.00,0.00,0.00,30.09,,
2020-04-25T03:00:00.000Z,325.71,498.00,,,311.00,498.00,0.00,0.00,29.81,,
2020-04-26T03:00:00.000Z,325.67,502.00,,,306.00,502.00,0.00,0.00,29.51,,
2020-04-27T03:00:00.000Z,325.63,500.00,,,314.00,500.00,0.00,0.00,29.23,,
2020-04-28T03:00:00.000Z,325.60,498.00,,,303.00,498.00,0.00,0.00,29.02,,
2020-04-29T03:00:00.000Z,325.56,518.00,,,323.00,518.00,0.00,0.00,28.74,,
2020-04-30T03:00:00.000Z,325.50,502.00,,,289.00,502.00,0.00,0.00,28.34,,
2020-05-01T03:00:00.000Z,325.46,503.00,,,300.00,503.00,0.00,0.00,28.03,,
2020-05-02T03:00:00.000Z,325.42,503.00,,,309.00,503.00,0.00,0.00,27.74,,
2020-05-03T03:00:00.000Z,325.37,504.00,,,292.00,504.00,0.00,0.00,27.42,,
2020-05-04T03:00:00.000Z,325.37,425.00,,,315.00,425.00,0.00,0.00,27.42,,
2020-05-05T03:00:00.000Z,325.33,346.00,,,291.00,346.00,0.00,0.00,27.14,,
2020-05-06T03:00:00.000Z,325.33,350.00,,,277.00,350.00,0.00,0.00,27.14,,
2020-05-07T03:00:00.000Z,325.30,349.00,,,294.00,349.00,0.00,0.00,26.93,,
2020-05-08T03:00:00.000Z,325.27,351.00,,,296.00,351.00,0.00,0.00,26.75,,
2020-05-09T03:00:00.000Z,325.26,352.00,,,270.00,352.00,0.00,0.00,26.63,,
2020-05-10T03:00:00.000Z,325.24,346.00,,,273.00,346.00,0.00,0.00,26.52,,
2020-05-11T03:00:00.000Z,325.22,357.00,,,275.00,357.00,0.00,0.00,26.38,,
2020-05-12T03:00:00.000Z,325.24,351.00,,,305.00,351.00,0.00,0.00,26.52,,
2020-05-13T03:00:00.000Z,325.24,354.00,,,336.00,354.00,0.00,0.00,26.52,,
2020-05-14T03:00:00.000Z,325.22,354.00,,,317.00,354.00,0.00,0.00,26.38,,
2020-05-15T03:00:00.000Z,325.22,356.00,,,292.00,356.00,0.00,0.00,26.38,,
2020-05-16T03:00:00.000Z,325.21,357.00,,,293.00,357.00,0.00,0.00,26.29,,
2020-05-17T03:00:00.000Z,325.19,355.00,,,282.00,355.00,0.00,0.00,26.17,,
2020-05-18T03:00:00.000Z,325.16,356.00,,,274.00,356.00,0.00,0.00,25.97,,
2020-05-19T03:00:00.000Z,325.13,365.00,,,292.00,365.00,0.00,0.00,25.76,,
2020-05-20T03:00:00.000Z,325.17,374.00,,,356.00,374.00,0.00,0.00,26.04,,
2020-05-21T03:00:00.000Z,325.13,363.00,,,299.00,363.00,0.00,0.00,25.76,,
2020-05-22T03:00:00.000Z,325.18,364.00,,,346.00,364.00,0.00,0.00,26.13,,
2020-05-23T03:00:00.000Z,325.19,421.00,,,448.00,421.00,0.00,0.00,26.17,,
2020-05-24T03:00:00.000Z,325.24,354.00,,,582.00,354.00,0.00,0.00,26.52,,
2020-05-25T03:00:00.000Z,325.25,355.00,,,583.00,355.00,0.00,0.00,26.59,,
2020-05-26T03:00:00.000Z,325.25,357.00,,,403.00,357.00,0.00,0.00,26.59,,
2020-05-27T03:00:00.000Z,325.26,355.00,,,410.00,355.00,0.00,0.00,26.66,,
2020-05-28T03:00:00.000Z,325.22,356.00,,,402.00,356.00,0.00,0.00,26.38,,
2020-05-29T03:00:00.000Z,325.23,354.00,,,336.00,354.00,0.00,0.00,26.44,,
2020-05-30T03:00:00.000Z,325.22,350.00,,,332.00,350.00,0.00,0.00,26.41,,
2020-05-31T03:00:00.000Z,325.22,358.00,,,340.00,358.00,0.00,0.00,26.38,,
2020-06-01T03:00:00.000Z,325.22,361.00,,,343.00,361.00,0.00,0.00,26.38,,
2020-06-02T03:00:00.000Z,325.24,356.00,,,374.00,356.00,0.00,0.00,26.52,,
2020-06-03T03:00:00.000Z,325.25,359.00,,,405.00,359.00,0.00,0.00,26.59,,
2020-06-04T03:00:00.000Z,325.26,360.00,,,406.00,360.00,0.00,0.00,26.66,,
2020-06-05T03:00:00.000Z,325.27,359.00,,,423.00,359.00,0.00,0.00,26.75,,
2020-06-06T03:00:00.000Z,325.30,358.00,,,477.00,358.00,0.00,0.00,26.93,,
2020-06-07T03:00:00.000Z,325.34,304.00,,,488.00,304.00,0.00,0.00,27.21,,
2020-06-08T03:00:00.000Z,325.36,360.00,,,516.00,360.00,0.00,0.00,27.35,,
2020-06-09T03:00:00.000Z,325.38,356.00,,,448.00,356.00,0.00,0.00,27.49,,
2020-06-10T03:00:00.000Z,325.40,356.00,,,457.00,356.00,0.00,0.00,27.66,,
2020-06-11T03:00:00.000Z,325.42,357.00,,,412.00,357.00,0.00,0.00,27.74,,
2020-06-12T03:00:00.000Z,325.42,356.00,,,393.00,356.00,0.00,0.00,27.79,,
2020-06-13T03:00:00.000Z,325.44,357.00,,,431.00,357.00,0.00,0.00,27.91,,
2020-06-14T03:00:00.000Z,325.45,357.00,,,403.00,357.00,0.00,0.00,27.98,,
2020-06-15T03:00:00.000Z,325.44,356.00,,,384.00,356.00,0.00,0.00,27.91,,
2020-06-16T03:00:00.000Z,325.43,355.00,,,346.00,355.00,0.00,0.00,27.84,,
2020-06-17T03:00:00.000Z,325.43,347.00,,,365.00,347.00,0.00,0.00,27.84,,
2020-06-18T03:00:00.000Z,325.46,356.00,,,374.00,356.00,0.00,0.00,28.04,,
2020-06-19T03:00:00.000Z,325.45,349.00,,,367.00,349.00,0.00,0.00,27.99,,
2020-06-20T03:00:00.000Z,325.44,389.00,,,334.00,389.00,0.00,0.00,27.91,,
2020-06-21T03:00:00.000Z,325.44,353.00,,,353.00,353.00,0.00,0.00,27.91,,
2020-06-22T03:00:00.000Z,325.42,366.00,,,366.00,366.00,0.00,0.00,27.77,,
2020-06-23T03:00:00.000Z,325.41,355.00,,,337.00,355.00,0.00,0.00,27.70,,
2020-06-24T03:00:00.000Z,325.41,356.00,,,338.00,356.00,0.00,0.00,27.70,,
2020-06-25T03:00:00.000Z,325.42,356.00,,,347.00,356.00,0.00,0.00,27.77,,
2020-06-26T03:00:00.000Z,325.59,355.00,,,559.00,355.00,0.00,0.00,28.98,,
2020-06-27T03:00:00.000Z,325.66,355.00,,,643.00,355.00,0.00,0.00,29.42,,
2020-06-28T03:00:00.000Z,325.81,353.00,,,1073.00,353.00,0.00,0.00,30.50,,
2020-06-29T03:00:00.000Z,325.94,350.00,,,1476.00,350.00,0.00,0.00,31.43,,
2020-06-30T03:00:00.000Z,326.03,298.00,,,1006.00,298.00,0.00,0.00,32.07,,
2020-07-01T03:00:00.000Z,326.10,348.00,,,680.00,348.00,0.00,0.00,32.57,,
2020-07-02T03:00:00.000Z,326.18,352.00,,,590.00,352.00,0.00,0.00,33.14,,
2020-07-03T03:00:00.000Z,326.21,348.00,,,615.00,348.00,0.00,0.00,33.33,,
2020-07-04T03:00:00.000Z,326.25,348.00,,,558.00,348.00,0.00,0.00,33.65,,
2020-07-05T03:00:00.000Z,326.29,343.00,,,534.00,343.00,0.00,0.00,33.94,,
2020-07-06T03:00:00.000Z,326.32,342.00,,,486.00,342.00,0.00,0.00,34.15,,
2020-07-07T03:00:00.000Z,326.35,343.00,,,420.00,343.00,0.00,0.00,34.37,,
2020-07-08T03:00:00.000Z,326.39,342.00,,,448.00,342.00,0.00,0.00,34.66,,
2020-07-09T03:00:00.000Z,326.43,348.00,,,483.00,348.00,0.00,0.00,34.95,,
2020-07-10T03:00:00.000Z,326.45,347.00,,,443.00,347.00,0.00,0.00,35.13,,
2020-07-11T03:00:00.000Z,326.49,349.00,,,523.00,349.00,0.00,0.00,35.39,,
2020-07-12T03:00:00.000Z,326.52,345.00,,,490.00,345.00,0.00,0.00,35.61,,
2020-07-13T03:00:00.000Z,326.53,351.00,,,399.00,351.00,0.00,0.00,35.68,,
2020-07-14T03:00:00.000Z,326.56,347.00,,,483.00,347.00,0.00,0.00,35.90,,
2020-07-15T03:00:00.000Z,326.57,346.00,,,433.00,346.00,0.00,0.00,35.97,,
2020-07-16T03:00:00.000Z,326.59,347.00,,,444.00,347.00,0.00,0.00,36.12,,
2020-07-17T03:00:00.000Z,326.66,346.00,,,473.00,346.00,0.00,0.00,36.60,,
2020-07-18T03:00:00.000Z,326.68,331.00,,,448.00,331.00,0.00,0.00,36.78,,
2020-07-19T03:00:00.000Z,326.70,342.00,,,440.00,342.00,0.00,0.00,36.93,,
2020-07-20T03:00:00.000Z,326.71,346.00,,,395.00,346.00,0.00,0.00,37.00,,
2020-07-21T03:00:00.000Z,326.72,405.00,,,454.00,405.00,0.00,0.00,37.07,,
2020-07-22T03:00:00.000Z,326.77,345.00,,,462.00,345.00,0.00,0.00,37.44,,
2020-07-23T03:00:00.000Z,326.78,346.00,,,434.00,346.00,0.00,0.00,37.52,,
2020-07-24T03:00:00.000Z,326.82,342.00,,,450.00,342.00,0.00,0.00,37.84,,
2020-07-25T03:00:00.000Z,326.84,349.00,,,437.00,349.00,0.00,0.00,37.98,,
2020-07-26T03:00:00.000Z,326.86,341.00,,,429.00,341.00,0.00,0.00,38.11,,
2020-07-27T03:00:00.000Z,326.89,342.00,,,401.00,342.00,0.00,0.00,38.33,,
2020-07-28T03:00:00.000Z,326.93,342.00,,,441.00,342.00,0.00,0.00,38.63,,
2020-07-29T03:00:00.000Z,326.94,367.00,,,466.00,367.00,69.00,0.00,38.70,,
2020-07-30T03:00:00.000Z,326.95,342.00,,,411.00,342.00,0.00,0.00,38.78,,
2020-07-31T03:00:00.000Z,326.98,345.00,,,434.00,345.00,0.00,0.00,38.99,,
2020-08-01T03:00:00.000Z,327.00,344.00,,,433.00,344.00,0.00,0.00,39.12,,
2020-08-02T03:00:00.000Z,327.00,338.00,,,358.00,338.00,0.00,0.00,39.15,,
2020-08-03T03:00:00.000Z,327.01,344.00,,,384.00,344.00,0.00,0.00,39.23,,
2020-08-04T03:00:00.000Z,327.01,341.00,,,351.00,341.00,0.00,0.00,39.23,,
2020-08-05T03:00:00.000Z,327.01,340.00,,,340.00,340.00,0.00,0.00,39.23,,
2020-08-06T03:00:00.000Z,327.02,341.00,,,371.00,341.00,0.00,0.00,39.30,,
2020-08-07T03:00:00.000Z,327.05,342.00,,,362.00,342.00,0.00,0.00,39.49,,
2020-08-08T03:00:00.000Z,327.05,340.00,,,350.00,340.00,0.00,0.00,39.51,,
2020-08-09T03:00:00.000Z,327.05,339.00,,,349.00,339.00,0.00,0.00,39.52,,
2020-08-10T03:00:00.000Z,327.07,341.00,,,371.00,341.00,0.00,0.00,39.67,,
2020-08-11T03:00:00.000Z,327.06,363.00,,,363.00,363.00,0.00,0.00,39.60,,
2020-08-12T03:00:00.000Z,327.09,340.00,,,390.00,340.00,0.00,0.00,39.82,,
2020-08-13T03:00:00.000Z,327.06,342.00,,,362.00,342.00,0.00,0.00,39.60,,
2020-08-14T03:00:00.000Z,327.14,340.00,,,400.00,340.00,0.00,0.00,40.21,,
2020-08-15T03:00:00.000Z,327.16,339.00,,,419.00,339.00,0.00,0.00,40.33,,
2020-08-16T03:00:00.000Z,327.20,337.00,,,546.00,337.00,0.00,0.00,40.65,,
2020-08-17T03:00:00.000Z,327.27,340.00,,,660.00,340.00,0.00,0.00,41.18,,
2020-08-18T03:00:00.000Z,327.38,340.00,,,871.00,340.00,0.00,0.00,42.01,,
2020-08-19T03:00:00.000Z,327.54,424.00,,,1191.00,424.00,0.00,0.00,43.23,,
2020-08-20T03:00:00.000Z,327.79,338.00,,,1711.00,338.00,0.00,0.00,45.15,,
2020-08-21T03:00:00.000Z,327.81,338.00,,,1611.00,338.00,0.00,0.00,45.30,,
2020-08-22T03:00:00.000Z,328.02,339.00,,,1419.00,339.00,0.00,0.00,46.93,,
2020-08-23T03:00:00.000Z,328.21,336.00,,,1321.00,336.00,0.00,0.00,48.42,,
2020-08-24T03:00:00.000Z,328.31,339.00,,,1121.00,339.00,0.00,0.00,49.20,,
2020-08-25T03:00:00.000Z,328.35,354.00,,,856.00,354.00,0.00,0.00,49.52,,
2020-08-26T03:00:00.000Z,328.43,349.00,,,768.86,349.00,0.00,0.00,50.15,,
2020-08-27T03:00:00.000Z,328.50,355.00,,,723.56,355.00,0.00,0.00,50.71,,
2020-08-28T03:00:00.000Z,328.62,326.45,,,749.74,326.45,75.14,0.00,51.67,,
2020-08-29T03:00:00.000Z,328.69,348.57,,,720.14,348.57,75.00,0.00,52.23,,
2020-08-30T03:00:00.000Z,328.76,350.00,,,722.68,350.00,0.00,0.00,52.79,,
2020-08-31T03:00:00.000Z,328.82,349.00,,,669.33,349.00,0.00,0.00,53.27,,
2020-09-01T03:00:00.000Z,328.88,376.00,,,697.15,376.00,27.00,0.00,53.76,,
2020-09-02T03:00:00.000Z,328.93,407.00,,,675.26,407.00,57.00,0.00,54.16,,
2020-09-03T03:00:00.000Z,328.98,381.00,,,649.83,381.00,33.00,0.00,54.57,,
2020-09-04T03:00:00.000Z,329.05,347.00,,,627.36,347.00,0.00,0.00,55.11,,
2020-09-05T03:00:00.000Z,329.09,346.00,,,605.35,346.00,0.00,0.00,55.50,,
2020-09-06T03:00:00.000Z,329.14,345.00,,,594.03,345.00,0.00,0.00,55.87,,
2020-09-07T03:00:00.000Z,329.18,346.00,,,562.95,346.00,0.00,0.00,56.20,,
2020-09-08T03:00:00.000Z,329.23,345.00,,,594.99,345.00,0.00,0.00,56.61,,
2020-09-09T03:00:00.000Z,329.28,346.00,,,618.29,346.00,0.00,0.00,57.02,,
2020-09-10T03:00:00.000Z,329.32,352.00,,,570.25,352.00,0.00,0.00,57.35,,
2020-09-11T03:00:00.000Z,329.33,522.00,,,609.39,522.00,0.00,0.00,57.45,,
2020-09-12T03:00:00.000Z,329.36,515.00,,,668.07,515.00,0.00,0.00,57.68,,
2020-09-13T03:00:00.000Z,329.39,515.00,,,679.21,515.00,0.00,0.00,57.93,,
2020-09-14T03:00:00.000Z,329.40,514.00,,,601.64,514.00,0.00,0.00,58.01,,
2020-09-15T03:00:00.000Z,329.39,521.00,,,531.95,521.00,0.00,0.00,57.93,,
2020-09-16T03:00:00.000Z,329.40,522.00,,,576.78,522.00,0.00,0.00,58.01,,
2020-09-17T03:00:00.000Z,329.41,522.00,,,609.68,522.00,0.00,0.00,58.09,,
2020-09-18T03:00:00.000Z,329.45,514.00,,,612.80,514.00,0.00,0.00,58.41,,
2020-09-19T03:00:00.000Z,329.46,511.00,,,576.90,511.00,0.00,0.00,58.51,,
2020-09-20T03:00:00.000Z,329.46,504.00,,,504.00,504.00,0.00,0.00,58.51,,
2020-09-21T03:00:00.000Z,329.44,819.00,,,621.25,819.00,0.00,0.00,58.34,,
2020-09-22T03:00:00.000Z,329.40,822.00,,,591.66,822.00,0.00,0.00,58.01,,
2020-09-23T03:00:00.000Z,329.35,819.00,,,545.32,819.00,0.00,0.00,57.60,,
2020-09-24T03:00:00.000Z,329.31,826.00,,,541.84,826.00,0.00,0.00,57.27,,
2020-09-25T03:00:00.000Z,329.25,819.00,,,524.71,819.00,0.00,0.00,56.74,,
2020-09-26T03:00:00.000Z,329.17,846.00,,,432.95,846.00,0.00,0.00,56.12,,
2020-09-27T03:00:00.000Z,329.16,507.00,,,452.75,507.00,0.00,0.00,56.04,,
2020-09-28T03:00:00.000Z,329.05,1183.00,,,435.82,1183.00,0.00,0.00,55.14,,
2020-09-29T03:00:00.000Z,328.93,1202.00,,,555.82,1202.00,0.00,0.00,54.16,,
2020-09-30T03:00:00.000Z,328.81,1185.00,,,488.42,1185.00,0.00,0.00,53.19,,
2020-10-01T03:00:00.000Z,328.68,1196.00,,,503.28,1196.00,0.00,0.00,52.15,,
2020-10-02T03:00:00.000Z,328.58,1186.00,,,506.87,1186.00,0.00,0.00,51.35,,
2020-10-03T03:00:00.000Z,328.43,1198.00,,,396.36,1198.00,0.00,0.00,50.14,,
2020-10-04T03:00:00.000Z,328.37,674.00,,,369.48,674.00,0.00,0.00,49.68,,
2020-10-05T03:00:00.000Z,328.22,1229.00,,,444.97,1229.00,0.00,0.00,48.50,,
2020-10-06T03:00:00.000Z,328.06,1224.00,,,393.24,1224.00,0.00,0.00,47.24,,
