2020-02-01T03:00:00.000Z,154.23,77.00,72.00,77.00,0.00,0.00,56.00,,
2020-02-02T03:00:00.000Z,154.32,77.00,101.00,77.00,0.00,0.00,65.00,,
2020-02-03T03:00:00.000Z,154.31,77.00,87.00,77.00,0.00,0.00,64.00,,
2020-02-04T03:00:00.000Z,154.30,77.00,82.00,77.00,0.00,0.00,63.00,,
2020-02-05T03:00:00.000Z,154.29,61.00,58.00,61.00,0.00,0.00,62.00,,
2020-02-06T03:00:00.000Z,154.31,51.00,56.00,51.00,0.00,0.00,64.00,,
2020-02-07T03:00:00.000Z,154.35,51.00,56.00,51.00,0.00,0.00,68.00,,
2020-02-08T03:00:00.000Z,154.35,54.00,54.00,54.00,0.00,0.00,68.00,,
2020-02-09T03:00:00.000Z,154.30,66.00,53.00,66.00,0.00,0.00,63.00,,
2020-02-10T03:00:00.000Z,154.28,59.00,54.00,59.00,0.00,0.00,61.00,,
2020-02-11T03:00:00.000Z,154.26,51.00,48.00,51.00,0.00,0.00,59.00,,
2020-02-12T03:00:00.000Z,154.26,51.00,51.00,51.00,0.00,0.00,59.00,,
2020-02-13T03:00:00.000Z,154.26,51.00,51.00,51.00,0.00,0.00,59.00,,
2020-02-14T03:00:00.000Z,154.26,51.00,51.00,51.00,0.00,0.00,59.00,,
2020-02-15T03:00:00.000Z,154.26,51.00,51.00,51.00,0.00,0.00,59.00,,
2020-02-16T03:00:00.000Z,154.24,51.00,46.00,51.00,0.00,0.00,57.00,,
2020-02-17T03:00:00.000Z,154.26,51.00,51.00,51.00,0.00,0.00,59.00,,
2020-02-18T03:00:00.000Z,154.30,51.00,61.00,51.00,1.00,0.00,63.00,,
2020-02-19T03:00:00.000Z,154.38,51.00,72.00,51.00,0.00,0.00,71.00,,
2020-02-20T03:00:00.000Z,154.39,88.00,91.00,88.00,0.00,0.00,72.00,,
2020-02-21T03:00:00.000Z,154.43,77.00,93.00,77.00,0.00,0.00,76.00,,
2020-02-22T03:00:00.000Z,154.43,76.00,76.00,76.00,0.00,0.00,76.00,,
2020-02-23T03:00:00.000Z,154.45,60.00,65.00,60.00,0.00,0.00,78.00,,
2020-02-24T03:00:00.000Z,154.46,51.00,54.00,51.00,0.00,0.00,79.00,,
2020-02-25T03:00:00.000Z,154.45,51.00,48.00,51.00,0.00,0.00,78.00,,
2020-02-26T03:00:00.000Z,154.46,51.00,54.00,51.00,0.00,0.00,79.00,,
2020-02-27T03:00:00.000Z,154.46,51.00,51.00,51.00,0.00,0.00,79.00,,
2020-02-28T03:00:00.000Z,154.42,66.00,53.00,66.00,0.00,0.00,75.00,,
2020-02-29T03:00:00.000Z,154.38,77.00,67.00,77.00,0.00,0.00,71.00,,
2020-03-01T03:00:00.000Z,154.30,66.00,45.00,66.00,0.00,0.00,63.00,,
2020-03-02T03:00:00.000Z,154.26,67.00,54.00,67.00,0.00,0.00,59.00,,
2020-03-03T03:00:00.000Z,154.16,67.00,46.00,67.00,0.00,0.00,49.00,,
2020-03-04T03:00:00.000Z,154.06,67.00,41.00,67.00,0.00,0.00,39.00,,
2020-03-05T03:00:00.000Z,153.97,67.00,43.00,67.00,0.00,0.00,30.00,,
2020-03-06T03:00:00.000Z,153.88,58.00,37.00,58.00,0.00,0.00,21.00,,
2020-03-07T03:00:00.000Z,153.83,52.00,39.00,52.00,0.00,0.00,16.00,,
2020-03-08T03:00:00.000Z,153.76,52.00,34.00,52.00,0.00,0.00,9.00,,
2020-03-09T03:00:00.000Z,153.70,52.00,36.00,52.00,0.00,0.00,3.00,,
2020-03-10T03:00:00.000Z,153.67,42.00,34.00,42.00,13.00,0.00,0.00,,
2020-03-11T03:00:00.000Z,153.67,33.00,33.00,33.00,33.00,0.00,0.00,,
2020-03-12T03:00:00.000Z,153.69,30.00,35.00,30.00,30.00,0.00,2.00,,
2020-03-13T03:00:00.000Z,153.68,36.00,33.00,36.00,36.00,0.00,1.00,,
2020-03-14T03:00:00.000Z,153.67,38.00,35.00,38.00,38.00,0.00,0.00,,
2020-03-15T03:00:00.000Z,153.67,33.00,33.00,33.00,33.00,0.00,0.00,,
2020-03-16T03:00:00.000Z,153.67,20.00,20.00,20.00,20.00,0.00,0.00,,
2020-03-17T03:00:00.000Z,153.67,29.00,29.00,29.00,29.00,0.00,0.00,,
2020-03-18T03:00:00.000Z,153.67,41.00,41.00,41.00,15.00,0.00,0.00,,
2020-03-19T03:00:00.000Z,153.67,39.00,39.00,39.00,14.00,0.00,0.00,,
2020-03-20T03:00:00.000Z,153.67,37.00,37.00,37.00,37.00,0.00,0.00,,
2020-03-21T03:00:00.000Z,153.67,41.00,41.00,41.00,41.00,0.00,0.00,,
2020-03-22T03:00:00.000Z,153.67,42.00,42.00,42.00,16.00,0.00,0.00,,
2020-03-23T03:00:00.000Z,153.67,42.00,42.00,42.00,0.00,0.00,0.00,,
2020-03-24T03:00:00.000Z,153.67,36.00,36.00,36.00,22.00,0.00,0.00,,
2020-03-25T03:00:00.000Z,153.67,29.00,29.00,29.00,29.00,0.00,0.00,,
2020-03-26T03:00:00.000Z,153.67,21.00,21.00,21.00,21.00,0.00,0.00,,
2020-03-27T03:00:00.000Z,153.68,24.00,24.00,24.00,24.00,0.00,1.00,,
2020-03-28T03:00:00.000Z,153.68,31.00,31.00,31.00,31.00,0.00,1.00,,
2020-03-29T03:00:00.000Z,153.67,34.00,31.00,34.00,34.00,0.00,0.00,,
2020-03-30T03:00:00.000Z,153.67,31.00,31.00,31.00,31.00,0.00,0.00,,
2020-03-31T03:00:00.000Z,153.67,25.00,25.00,25.00,25.00,0.00,0.00,,
2020-04-01T03:00:00.000Z,153.67,29.00,29.00,29.00,29.00,0.00,0.00,,
2020-04-02T03:00:00.000Z,153.67,33.00,28.00,33.00,33.00,0.00,0.00,,
2020-04-03T03:00:00.000Z,153.67,30.00,27.00,30.00,30.00,0.00,0.00,,
2020-04-04T03:00:00.000Z,153.67,32.00,32.00,32.00,32.00,0.00,0.00,,
2020-04-05T03:00:00.000Z,153.67,33.00,33.00,33.00,33.00,0.00,0.00,,
2020-04-06T03:00:00.000Z,153.67,35.00,35.00,35.00,35.00,0.00,0.00,,
2020-04-07T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-08T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-09T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-10T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-11T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-12T03:00:00.000Z,153.67,38.00,38.00,38.00,38.00,0.00,0.00,,
2020-04-13T03:00:00.000Z,153.67,35.00,35.00,35.00,35.00,0.00,0.00,,
2020-04-14T03:00:00.000Z,153.67,30.00,30.00,30.00,30.00,0.00,0.00,,
2020-04-15T03:00:00.000Z,153.67,34.00,34.00,34.00,34.00,0.00,0.00,,
2020-04-16T03:00:00.000Z,153.67,33.00,33.00,33.00,33.00,0.00,0.00,,
2020-04-17T03:00:00.000Z,153.68,27.00,30.00,27.00,27.00,0.00,1.00,,
2020-04-18T03:00:00.000Z,153.67,30.00,27.00,30.00,30.00,0.00,0.00,,
2020-04-19T03:00:00.000Z,153.67,37.00,37.00,37.00,37.00,0.00,0.00,,
2020-04-20T03:00:00.000Z,153.67,25.00,25.00,25.00,25.00,0.00,0.00,,
2020-04-21T03:00:00.000Z,153.67,29.00,29.00,29.00,29.00,0.00,0.00,,
2020-04-22T03:00:00.000Z,153.67,27.00,27.00,27.00,27.00,0.00,0.00,,
2020-04-23T03:00:00.000Z,153.67,24.00,24.00,24.00,24.00,0.00,0.00,,
2020-04-24T03:00:00.000Z,153.67,23.00,23.00,23.00,23.00,0.00,0.00,,
2020-04-25T03:00:00.000Z,153.67,27.00,27.00,27.00,27.00,0.00,0.00,,
2020-04-26T03:00:00.000Z,153.67,27.00,27.00,27.00,27.00,0.00,0.00,,
2020-04-27T03:00:00.000Z,153.67,27.00,27.00,27.00,27.00,0.00,0.00,,
2020-04-28T03:00:00.000Z,153.67,27.00,27.00,27.00,27.00,0.00,0.00,,
2020-04-29T03:00:00.000Z,153.67,23.00,23.00,23.00,23.00,0.00,0.00,,
2020-04-30T03:00:00.000Z,153.67,23.00,23.00,23.00,23.00,0.00,0.00,,
2020-05-01T03:00:00.000Z,153.67,28.00,28.00,28.00,28.00,0.00,0.00,,
2020-05-02T03:00:00.000Z,153.67,26.00,26.00,26.00,26.00,0.00,0.00,,
2020-05-03T03:00:00.000Z,153.67,23.00,23.00,23.00,23.00,0.00,0.00,,
2020-05-04T03:00:00.000Z,153.67,23.00,23.00,23.00,23.00,0.00,0.00,,
2020-05-05T03:00:00.000Z,153.70,63.00,71.00,63.00,17.00,0.00,3.00,,
2020-05-06T03:00:00.000Z,153.75,45.00,58.00,45.00,1.00,0.00,8.00,,
2020-05-07T03:00:00.000Z,153.82,45.00,63.00,45.00,0.00,0.00,15.00,,
2020-05-08T03:00:00.000Z,153.94,44.00,75.00,44.00,0.00,0.00,27.00,,
2020-05-09T03:00:00.000Z,153.98,44.00,54.00,44.00,0.00,0.00,31.00,,
2020-05-10T03:00:00.000Z,154.02,45.00,55.00,45.00,0.00,0.00,35.00,,
2020-05-11T03:00:00.000Z,153.97,44.00,31.00,44.00,0.00,0.00,30.00,,
2020-05-12T03:00:00.000Z,153.97,43.00,43.00,43.00,0.00,0.00,30.00,,
2020-05-13T03:00:00.000Z,153.98,68.00,71.00,68.00,0.00,0.00,31.00,,
2020-05-14T03:00:00.000Z,154.09,44.00,73.00,44.00,2.00,0.00,42.00,,
2020-05-15T03:00:00.000Z,154.36,44.00,91.00,44.00,0.00,0.00,69.00,,
2020-05-16T03:00:00.000Z,154.56,44.00,96.00,44.00,0.00,0.00,89.00,,
2020-05-17T03:00:00.000Z,154.56,91.00,91.00,91.00,0.00,0.00,89.00,,
2020-05-18T03:00:00.000Z,154.50,89.00,73.00,89.00,0.00,0.00,83.00,,
2020-05-19T03:00:00.000Z,154.27,115.00,55.00,115.00,0.00,0.00,60.00,,
2020-05-20T03:00:00.000Z,154.20,67.00,49.00,67.00,0.00,0.00,53.00,,
2020-05-21T03:00:00.000Z,154.08,89.00,58.00,89.00,0.00,0.00,41.00,,
2020-05-22T03:00:00.000Z,153.96,133.00,102.00,133.00,0.00,0.00,29.00,,
2020-05-23T03:00:00.000Z,154.14,119.00,166.00,119.00,0.00,0.00,47.00,,
2020-05-24T03:00:00.000Z,154.47,153.00,239.00,153.00,0.00,0.00,80.00,,
2020-05-25T03:00:00.000Z,154.38,268.00,244.00,268.00,0.00,0.00,71.00,,
2020-05-26T03:00:00.000Z,154.31,212.00,194.00,212.00,0.00,0.00,64.00,,
2020-05-27T03:00:00.000Z,154.28,163.00,155.00,163.00,0.00,0.00,61.00,,
2020-05-28T03:00:00.000Z,154.30,113.00,118.00,113.00,0.00,0.00,63.00,,
2020-05-29T03:00:00.000Z,154.19,126.00,97.00,126.00,0.00,0.00,52.00,,
2020-05-30T03:00:00.000Z,154.07,105.00,74.00,105.00,0.00,0.00,40.00,,
2020-05-31T03:00:00.000Z,154.07,74.00,74.00,74.00,0.00,0.00,40.00,,
2020-06-01T03:00:00.000Z,154.10,52.00,60.00,52.00,0.00,0.00,43.00,,
2020-06-02T03:00:00.000Z,154.15,53.00,66.00,53.00,0.00,0.00,48.00,,
2020-06-03T03:00:00.000Z,154.18,52.00,60.00,52.00,0.00,0.00,51.00,,
2020-06-04T03:00:00.000Z,154.21,52.00,60.00,52.00,0.00,0.00,54.00,,
2020-06-05T03:00:00.000Z,154.30,70.00,94.00,70.00,0.00,0.00,63.00,,
2020-06-06T03:00:00.000Z,154.25,186.00,173.00,186.00,0.00,0.00,58.00,,
2020-06-07T03:00:00.000Z,154.17,265.00,244.00,265.00,0.00,0.00,50.00,,
2020-06-08T03:00:00.000Z,154.16,268.00,265.00,268.00,0.00,0.00,49.00,,
2020-06-09T03:00:00.000Z,154.07,268.00,244.00,268.00,0.00,0.00,40.00,,
2020-06-10T03:00:00.000Z,154.45,227.00,227.00,227.00,0.00,0.00,78.00,,
2020-06-11T03:00:00.000Z,154.45,203.00,203.00,203.00,0.00,0.00,78.00,,
2020-06-12T03:00:00.000Z,154.65,143.00,195.00,143.00,0.00,0.00,98.00,,
2020-06-13T03:00:00.000Z,154.44,247.00,192.00,247.00,0.00,0.00,77.00,,
2020-06-14T03:00:00.000Z,154.14,272.00,194.00,272.00,0.00,0.00,47.00,,
2020-06-15T03:00:00.000Z,154.10,216.00,190.00,216.00,0.00,0.00,43.00,,
2020-06-16T03:00:00.000Z,154.22,166.00,210.00,166.00,0.00,0.00,55.00,,
2020-06-17T03:00:00.000Z,154.30,171.00,192.00,171.00,0.00,0.00,63.00,,
2020-06-18T03:00:00.000Z,154.26,188.00,178.00,188.00,0.00,0.00,59.00,,
2020-06-19T03:00:00.000Z,154.15,159.00,156.00,159.00,0.00,0.00,48.00,,
2020-06-20T03:00:00.000Z,154.10,160.00,147.00,160.00,0.00,0.00,43.00,,
2020-06-21T03:00:00.000Z,154.00,157.00,131.00,157.00,0.00,0.00,33.00,,
2020-06-22T03:00:00.000Z,154.02,106.00,111.00,106.00,0.00,0.00,35.00,,
2020-06-23T03:00:00.000Z,154.03,99.00,102.00,99.00,0.00,0.00,36.00,,
2020-06-24T03:00:00.000Z,154.07,87.00,97.00,87.00,0.00,0.00,40.00,,
2020-06-25T03:00:00.000Z,154.04,106.00,98.00,106.00,0.00,0.00,37.00,,
2020-06-26T03:00:00.000Z,154.02,107.00,97.00,107.00,0.00,0.00,35.00,,
2020-06-27T03:00:00.000Z,153.96,107.00,91.00,107.00,0.00,0.00,29.00,,
2020-06-28T03:00:00.000Z,154.02,107.00,123.00,107.00,0.00,0.00,35.00,,
2020-06-29T03:00:00.000Z,154.32,150.00,228.00,150.00,0.00,0.00,65.00,,
2020-06-30T03:00:00.000Z,153.71,1068.00,909.00,1068.00,809.00,0.00,4.00,,
2020-07-01T03:00:00.000Z,153.72,1230.00,1233.00,1230.00,970.00,0.00,5.00,,
2020-07-02T03:00:00.000Z,153.72,1270.00,1270.00,1270.00,1012.00,0.00,5.00,,
2020-07-03T03:00:00.000Z,153.67,1293.00,1280.00,1293.00,1042.00,0.00,0.00,,
2020-07-04T03:00:00.000Z,153.75,953.00,974.00,953.00,694.00,0.00,8.00,,
2020-07-05T03:00:00.000Z,154.44,368.00,548.00,368.00,105.00,0.00,77.00,,
2020-07-06T03:00:00.000Z,154.33,597.00,568.00,597.00,365.00,0.00,66.00,,
2020-07-07T03:00:00.000Z,153.97,973.00,837.00,973.00,717.00,0.00,30.00,,
2020-07-08T03:00:00.000Z,153.78,1282.00,1232.00,1282.00,1055.00,0.00,11.00,,
2020-07-09T03:00:00.000Z,153.75,1403.00,1395.00,1403.00,1151.00,0.00,8.00,,
2020-07-10T03:00:00.000Z,153.95,1577.00,1629.00,1577.00,1375.00,0.00,28.00,,
2020-07-11T03:00:00.000Z,153.83,1872.00,1841.00,1872.00,1634.00,0.00,16.00,,
2020-07-12T03:00:00.000Z,153.68,1914.00,1875.00,1914.00,1677.00,0.00,1.00,,
2020-07-13T03:00:00.000Z,153.69,1614.00,1617.00,1614.00,1415.00,0.00,2.00,,
2020-07-14T03:00:00.000Z,153.69,1287.00,1287.00,1287.00,1047.00,0.00,2.00,,
2020-07-15T03:00:00.000Z,153.69,971.00,971.00,971.00,740.00,0.00,2.00,,
2020-07-16T03:00:00.000Z,154.10,635.00,742.00,635.00,373.00,0.00,43.00,,
2020-07-17T03:00:00.000Z,154.13,811.00,814.00,811.00,543.00,0.00,46.00,,
2020-07-18T03:00:00.000Z,153.72,1131.00,1024.00,1131.00,875.00,0.00,5.00,,
2020-07-19T03:00:00.000Z,153.73,1080.00,1083.00,1080.00,821.00,0.00,6.00,,
2020-07-20T03:00:00.000Z,153.83,919.00,945.00,919.00,676.00,0.00,16.00,,
2020-07-21T03:00:00.000Z,154.30,577.00,700.00,577.00,312.00,0.00,63.00,,
2020-07-22T03:00:00.000Z,154.46,458.00,500.00,458.00,213.00,0.00,79.00,,
2020-07-23T03:00:00.000Z,154.58,408.00,455.00,408.00,138.00,0.00,91.00,,
2020-07-24T03:00:00.000Z,154.58,412.00,385.00,412.00,172.00,0.00,91.00,,
2020-07-25T03:00:00.000Z,154.60,404.00,409.00,404.00,133.00,0.00,93.00,,
2020-07-26T03:00:00.000Z,154.53,430.00,412.00,430.00,159.00,0.00,86.00,,
2020-07-27T03:00:00.000Z,154.57,379.00,389.00,379.00,108.00,0.00,90.00,,
2020-07-28T03:00:00.000Z,154.50,446.00,428.00,446.00,177.00,0.00,83.00,,
2020-07-29T03:00:00.000Z,154.45,528.00,515.00,528.00,258.00,0.00,78.00,,
2020-07-30T03:00:00.000Z,154.40,542.00,529.00,542.00,273.00,0.00,73.00,,
2020-07-31T03:00:00.000Z,154.46,465.00,481.00,465.00,194.00,0.00,79.00,,
2020-08-01T03:00:00.000Z,154.52,399.00,415.00,399.00,129.00,0.00,85.00,,
2020-08-02T03:00:00.000Z,154.50,372.00,367.00,372.00,103.00,0.00,83.00,,
2020-08-03T03:00:00.000Z,154.63,300.00,334.00,300.00,31.00,0.00,96.00,,
2020-08-04T03:00:00.000Z,154.66,288.00,296.00,288.00,41.00,0.00,99.00,,
2020-08-05T03:00:00.000Z,154.66,298.00,298.00,298.00,29.00,0.00,99.00,,
2020-08-06T03:00:00.000Z,154.61,285.00,272.00,285.00,17.00,0.00,94.00,,
2020-08-07T03:00:00.000Z,154.60,275.00,272.00,275.00,25.00,0.00,93.00,,
2020-08-08T03:00:00.000Z,154.56,270.00,260.00,270.00,0.00,0.00,89.00,,
2020-08-09T03:00:00.000Z,154.50,270.00,254.00,270.00,0.00,0.00,83.00,,
2020-08-10T03:00:00.000Z,154.35,261.00,222.00,261.00,10.00,0.00,68.00,,
2020-08-11T03:00:00.000Z,154.22,267.00,233.00,267.00,0.00,0.00,55.00,,
2020-08-12T03:00:00.000Z,154.26,264.00,274.00,264.00,0.00,0.00,59.00,,
2020-08-13T03:00:00.000Z,154.49,362.00,422.00,362.00,112.00,0.00,82.00,,
2020-08-14T03:00:00.000Z,154.47,513.00,508.00,513.00,260.00,0.00,80.00,,
2020-08-15T03:00:00.000Z,154.39,658.00,637.00,658.00,388.00,0.00,72.00,,
2020-08-16T03:00:00.000Z,154.30,800.00,776.00,800.00,530.00,0.00,63.00,,
2020-08-17T03:00:00.000Z,154.13,852.00,808.00,852.00,583.00,0.00,46.00,,
2020-08-18T03:00:00.000Z,154.13,667.00,667.00,667.00,399.00,0.00,46.00,,
2020-08-19T03:00:00.000Z,154.55,374.00,484.00,374.00,106.00,0.00,88.00,,
2020-08-20T03:00:00.000Z,154.56,367.00,370.00,367.00,98.00,0.00,89.00,,
2020-08-21T03:00:00.000Z,154.54,335.00,330.00,335.00,81.00,0.00,87.00,,
2020-08-22T03:00:00.000Z,154.60,276.00,292.00,276.00,6.00,0.00,93.00,,
2020-08-23T03:00:00.000Z,154.60,270.00,270.00,270.00,0.00,0.00,93.00,,
2020-08-24T03:00:00.000Z,154.60,269.00,269.00,269.00,0.00,0.00,93.00,,
2020-08-25T03:00:00.000Z,154.54,269.00,253.00,269.00,0.00,0.00,87.00,,
2020-08-26T03:00:00.000Z,154.47,269.00,250.71,269.00,0.00,0.00,80.00,,
2020-08-27T03:00:00.000Z,154.36,269.00,240.26,269.00,0.00,0.00,69.00,,
2020-08-28T03:00:00.000Z,154.35,230.00,227.39,230.00,0.00,0.00,68.00,,
2020-08-29T03:00:00.000Z,154.19,256.00,214.19,256.00,0.00,0.00,52.00,,
2020-08-30T03:00:00.000Z,154.24,216.00,229.06,216.00,0.00,0.00,57.00,,
2020-08-31T03:00:00.000Z,154.21,216.00,208.16,216.00,0.00,0.00,54.00,,
2020-09-01T03:00:00.000Z,154.17,215.00,204.55,215.00,0.00,0.00,50.00,,
2020-09-02T03:00:00.000Z,154.10,216.00,197.71,216.00,0.00,0.00,43.00,,
2020-09-03T03:00:00.000Z,154.03,218.00,199.71,218.00,0.00,0.00,36.00,,
2020-09-04T03:00:00.000Z,154.05,184.00,189.23,184.00,0.00,0.00,38.00,,
2020-09-05T03:00:00.000Z,154.12,161.00,179.29,161.00,0.00,0.00,45.00,,
2020-09-06T03:00:00.000Z,154.20,179.00,199.90,179.00,0.00,0.00,53.00,,
2020-09-07T03:00:00.000Z,154.19,188.00,185.39,188.00,0.00,0.00,52.00,,
2020-09-08T03:00:00.000Z,154.31,191.00,222.35,191.00,0.00,0.00,64.00,,
2020-09-09T03:00:00.000Z,154.30,228.00,225.39,228.00,0.00,0.00,63.00,,
2020-09-10T03:00:00.000Z,154.26,242.00,231.55,242.00,0.00,0.00,59.00,,
2020-09-11T03:00:00.000Z,154.14,241.00,209.65,241.00,0.00,0.00,47.00,,
2020-09-12T03:00:00.000Z,154.19,177.00,190.06,177.00,0.00,0.00,52.00,,
2020-09-13T03:00:00.000Z,154.18,175.00,172.39,175.00,0.00,0.00,51.00,,
2020-09-14T03:00:00.000Z,154.20,177.00,182.23,177.00,0.00,0.00,53.00,,
2020-09-15T03:00:00.000Z,154.21,176.00,178.61,176.00,0.00,0.00,54.00,,
2020-09-16T03:00:00.000Z,154.35,175.00,211.58,175.00,0.00,0.00,68.00,,
2020-09-17T03:00:00.000Z,154.47,191.00,217.13,191.00,0.00,0.00,80.00,,
2020-09-18T03:00:00.000Z,154.67,316.00,306.93,316.00,45.00,0.00,100.00,,
2020-09-19T03:00:00.000Z,154.43,361.00,298.29,361.00,90.00,0.00,76.00,,
2020-09-20T03:00:00.000Z,154.36,269.00,250.71,269.00,0.00,0.00,69.00,,
2020-09-21T03:00:00.000Z,154.30,233.00,209.48,233.00,0.00,0.00,63.00,,
2020-09-22T03:00:00.000Z,154.00,268.00,189.61,268.00,0.00,0.00,33.00,,
2020-09-23T03:00:00.000Z,154.04,149.00,159.45,149.00,0.00,0.00,37.00,,
2020-09-24T03:00:00.000Z,154.11,130.00,156.13,130.00,16.00,0.00,44.00,,
2020-09-25T03:00:00.000Z,154.10,107.00,138.35,107.00,0.00,0.00,43.00,,
2020-09-26T03:00:00.000Z,154.30,118.00,170.26,118.00,0.00,0.00,63.00,,
2020-09-27T03:00:00.000Z,154.39,112.00,135.52,112.00,0.00,0.00,72.00,,
2020-09-28T03:00:00.000Z,154.46,107.00,125.29,107.00,0.00,0.00,79.00,,
2020-09-29T03:00:00.000Z,154.38,150.00,160.45,150.00,0.00,0.00,71.00,,
2020-09-30T03:00:00.000Z,153.73,250.00,80.16,250.00,2.00,0.00,6.00,,
2020-10-01T03:00:00.000Z,153.69,142.00,131.55,142.00,0.00,0.00,2.00,,
2020-10-02T03:00:00.000Z,153.83,89.00,125.58,89.00,0.00,0.00,16.00,,
2020-10-03T03:00:00.000Z,154.05,53.00,110.48,53.00,0.00,0.00,38.00,,
2020-10-04T03:00:00.000Z,154.25,52.00,104.26,52.00,0.00,0.00,58.00,,
2020-10-05T03:00:00.000Z,154.44,52.00,101.64,52.00,0.00,0.00,77.00,,
2020-10-06T03:00:00.000Z,154.56,71.00,102.35,71.00,0.00,0.00,89.00,,
2020-10-07T03:00:00.000Z,154.58,95.00,100.23,95.00,0.00,0.00,91.00,,
2020-10-08T03:00:00.000Z,154.48,130.00,119.55,130.00,0.00,0.00,81.00,,
2020-10-09T03:00:00.000Z,154.32,144.00,107.42,144.00,0.00,0.00,65.00,,
2020-10-10T03:00:00.000Z,154.29,104.00,96.00,104.00,0.00,0.00,62.00,154.29,104.00
2020-10-11T03:00:00.000Z,154.26,105.00,97.00,105.00,0.00,0.00,59.00,154.26,105.00
2020-10-12T03:00:00.000Z,154.20,105.00,89.00,105.00,0.00,0.00,53.00,154.20,105.00
2020-10-13T03:00:00.000Z,154.14,107.00,91.00,107.00,0.00,0.00,47.00,154.14,107.00
2020-10-14T03:00:00.000Z,154.11,91.00,83.00,91.00,0.00,0.00,44.00,154.11,91.00
2020-10-15T03:00:00.000Z,154.20,52.00,76.00,52.00,0.00,0.00,53.00,154.20,52.00
2020-10-16T03:00:00.000Z,154.31,52.00,86.00,52.00,0.00,0.00,64.00,154.31,52.00
2020-10-17T03:00:00.000Z,154.37,52.00,68.00,52.00,0.00,0.00,70.00,154.37,52.00
