2020-03-09T03:00:00.000Z,326.98,4336.00,3738.00,4336.00,0.00,342.00,78.23,,
2020-03-10T03:00:00.000Z,326.95,4820.00,4804.00,4820.00,0.00,386.00,77.60,,
2020-03-11T03:00:00.000Z,326.94,4756.00,5281.00,4756.00,0.00,391.00,77.39,,
2020-03-12T03:00:00.000Z,326.94,4394.00,5111.00,4394.00,0.00,449.00,77.39,,
2020-03-13T03:00:00.000Z,326.85,4704.00,4888.00,4704.00,0.00,451.00,75.50,,
2020-03-14T03:00:00.000Z,326.88,3212.00,4056.00,3212.00,0.00,443.00,76.13,,
2020-03-15T03:00:00.000Z,326.88,2907.00,3341.00,2907.00,0.00,434.00,76.13,,
2020-03-16T03:00:00.000Z,326.81,4812.00,3982.00,4812.00,0.00,373.00,74.67,,
2020-03-17T03:00:00.000Z,326.80,4486.00,4581.00,4486.00,0.00,362.00,74.46,,
2020-03-18T03:00:00.000Z,326.76,4664.00,4648.00,4664.00,0.00,384.00,73.62,,
2020-03-19T03:00:00.000Z,326.76,4076.00,4741.00,4076.00,0.00,399.00,73.62,,
2020-03-20T03:00:00.000Z,326.77,4173.00,4763.00,4173.00,0.00,457.00,73.83,,
2020-03-21T03:00:00.000Z,326.81,3167.00,4161.00,3167.00,0.00,460.00,74.67,,
2020-03-22T03:00:00.000Z,326.81,2821.00,3206.00,2821.00,0.00,385.00,74.67,,
2020-03-23T03:00:00.000Z,326.79,3300.00,3069.00,3300.00,0.00,303.00,74.25,,
2020-03-24T03:00:00.000Z,326.83,3216.00,4064.00,3216.00,0.00,314.00,75.09,,
2020-03-25T03:00:00.000Z,326.81,4020.00,4055.00,4020.00,0.00,302.00,74.67,,
2020-03-26T03:00:00.000Z,326.81,3590.00,3704.00,3590.00,0.00,114.00,74.67,,
2020-03-27T03:00:00.000Z,326.87,2964.00,4172.00,2964.00,0.00,140.00,75.92,,
2020-03-28T03:00:00.000Z,326.89,3075.00,3739.00,3075.00,0.00,129.00,76.34,,
2020-03-29T03:00:00.000Z,326.87,3055.00,2610.00,3055.00,0.00,-177.50,75.92,,
2020-03-30T03:00:00.000Z,326.83,4539.00,3321.00,4539.00,0.00,-281.50,75.09,,
2020-03-31T03:00:00.000Z,326.84,4316.00,4261.00,4316.00,0.00,-188.50,75.29,,
2020-04-01T03:00:00.000Z,326.82,3914.00,3626.00,3914.00,0.00,-153.50,74.88,,
2020-04-02T03:00:00.000Z,326.82,4378.00,3869.00,4378.00,0.00,-241.50,74.88,,
2020-04-03T03:00:00.000Z,326.85,3346.00,3963.00,3346.00,0.00,-183.50,75.50,,
2020-04-04T03:00:00.000Z,326.85,3311.00,3218.00,3311.00,0.00,-92.50,75.50,,
2020-04-05T03:00:00.000Z,326.79,3461.00,2439.00,3461.00,0.00,-220.50,74.25,,
2020-04-06T03:00:00.000Z,326.74,4262.00,3504.00,4262.00,0.00,-224.50,73.21,,
2020-04-07T03:00:00.000Z,326.79,3763.00,4094.00,3763.00,0.00,64.00,74.25,,
2020-04-08T03:00:00.000Z,326.80,3935.00,4639.00,3935.00,0.00,304.00,74.46,,
2020-04-09T03:00:00.000Z,326.76,4567.00,4785.00,4567.00,0.00,351.00,73.62,,
2020-04-10T03:00:00.000Z,326.79,3043.00,3793.00,3043.00,0.00,350.00,74.25,,
2020-04-11T03:00:00.000Z,326.75,3083.00,2850.00,3083.00,0.00,300.00,73.41,,
2020-04-12T03:00:00.000Z,326.70,2972.00,2507.00,2972.00,0.00,201.00,72.37,,
2020-04-13T03:00:00.000Z,326.63,4543.00,2707.00,4543.00,0.00,-106.50,70.91,,
2020-04-14T03:00:00.000Z,326.62,4123.00,3243.00,4123.00,0.00,-215.50,70.71,,
2020-04-15T03:00:00.000Z,326.62,4032.00,4006.00,4032.00,0.00,-25.50,70.71,,
2020-04-16T03:00:00.000Z,326.59,3527.00,3724.00,3527.00,0.00,197.00,70.08,,
2020-04-17T03:00:00.000Z,326.54,3608.00,3510.00,3608.00,0.00,167.00,69.05,,
2020-04-18T03:00:00.000Z,326.48,3865.00,3014.00,3865.00,0.00,-57.50,67.80,,
2020-04-19T03:00:00.000Z,326.46,2831.00,2315.00,2831.00,0.00,-251.50,67.39,,
2020-04-20T03:00:00.000Z,326.43,3207.00,2555.00,3207.00,0.00,-255.50,66.77,,
2020-04-21T03:00:00.000Z,326.39,3056.00,2242.00,3056.00,0.00,-286.50,65.94,,
2020-04-22T03:00:00.000Z,326.34,3987.00,2819.00,3987.00,0.00,-245.50,64.91,,
2020-04-23T03:00:00.000Z,326.24,4249.00,2694.00,4249.00,0.00,-241.50,62.86,,
2020-04-24T03:00:00.000Z,326.13,3926.00,2382.00,3926.00,0.00,-234.50,60.60,,
2020-04-25T03:00:00.000Z,326.04,3837.00,2465.00,3837.00,0.00,-197.50,58.76,,
2020-04-26T03:00:00.000Z,325.91,3980.00,2172.00,3980.00,0.00,-117.50,56.11,,
2020-04-27T03:00:00.000Z,325.83,4753.00,3192.00,4753.00,0.00,-134.50,54.49,,
2020-04-28T03:00:00.000Z,325.76,5054.00,3941.00,5054.00,0.00,-77.50,53.07,,
2020-04-29T03:00:00.000Z,325.78,4015.00,4420.00,4015.00,0.00,147.00,53.47,,
2020-04-30T03:00:00.000Z,325.69,4350.00,4487.00,4350.00,0.00,8.00,51.66,,
2020-05-01T03:00:00.000Z,325.72,3355.00,3531.00,3355.00,0.00,-210.50,52.26,,
2020-05-02T03:00:00.000Z,325.66,3275.00,2283.00,3275.00,0.00,-218.50,51.05,,
2020-05-03T03:00:00.000Z,325.62,3042.00,2253.00,3042.00,0.00,-273.50,50.24,,
2020-05-04T03:00:00.000Z,325.57,4143.00,3085.00,4143.00,0.00,-286.50,49.24,,
2020-05-05T03:00:00.000Z,325.67,3850.00,4237.00,3850.00,0.00,-256.50,51.25,,
2020-05-06T03:00:00.000Z,325.61,4631.00,4245.00,4631.00,0.00,-257.50,50.04,,
2020-05-07T03:00:00.000Z,325.62,4237.00,4102.00,4237.00,0.00,-262.50,50.24,,
2020-05-08T03:00:00.000Z,325.59,4393.00,4113.00,4393.00,0.00,-279.50,49.64,,
2020-05-09T03:00:00.000Z,325.65,3041.00,3573.00,3041.00,0.00,-239.50,50.85,,
2020-05-10T03:00:00.000Z,325.66,2689.00,2612.00,2689.00,0.00,-205.50,51.05,,
2020-05-11T03:00:00.000Z,325.68,4156.00,3327.00,4156.00,0.00,-183.50,51.45,,
2020-05-12T03:00:00.000Z,325.71,4138.00,4536.00,4138.00,0.00,-116.50,52.06,,
2020-05-13T03:00:00.000Z,325.75,4393.00,4760.00,4393.00,0.00,-148.50,52.87,,
2020-05-14T03:00:00.000Z,325.80,4107.00,4599.00,4107.00,0.00,-153.50,53.88,,
2020-05-15T03:00:00.000Z,325.81,4099.00,4563.00,4099.00,0.00,-52.50,54.08,,
2020-05-16T03:00:00.000Z,325.85,3834.00,4381.00,3834.00,0.00,29.00,54.89,,
2020-05-17T03:00:00.000Z,325.83,3285.00,2903.00,3285.00,0.00,-122.50,54.49,,
2020-05-18T03:00:00.000Z,325.85,3658.00,3678.00,3658.00,0.00,-238.50,54.89,,
2020-05-19T03:00:00.000Z,325.85,3667.00,3575.00,3667.00,0.00,-221.50,54.89,,
2020-05-20T03:00:00.000Z,325.91,3481.00,3932.00,3481.00,0.00,-196.50,56.11,,
2020-05-21T03:00:00.000Z,325.94,3594.00,3792.00,3594.00,0.00,-190.50,56.72,,
2020-05-22T03:00:00.000Z,326.01,3608.00,4540.00,3608.00,0.00,22.00,58.15,,
2020-05-23T03:00:00.000Z,326.04,3381.00,3767.00,3381.00,0.00,-4.50,58.76,,
2020-05-24T03:00:00.000Z,326.04,3041.00,2813.00,3041.00,0.00,-227.50,58.76,,
2020-05-25T03:00:00.000Z,326.10,3108.00,3540.00,3108.00,0.00,-89.50,59.99,,
2020-05-26T03:00:00.000Z,326.13,3991.00,4552.00,3991.00,0.00,169.00,60.60,,
2020-05-27T03:00:00.000Z,326.19,4070.00,4815.00,4070.00,0.00,222.00,61.83,,
2020-05-28T03:00:00.000Z,326.19,3976.00,4277.00,3976.00,0.00,170.00,61.83,,
2020-05-29T03:00:00.000Z,326.19,3520.00,3784.00,3520.00,0.00,133.00,61.83,,
2020-05-30T03:00:00.000Z,326.18,3141.00,3074.00,3141.00,0.00,64.00,61.62,,
2020-05-31T03:00:00.000Z,326.16,2932.00,2550.00,2932.00,0.00,-119.50,61.21,,
2020-06-01T03:00:00.000Z,326.18,3980.00,2982.00,3980.00,0.00,-211.50,61.62,,
2020-06-02T03:00:00.000Z,326.19,4467.00,4421.00,4467.00,0.00,-176.50,61.83,,
2020-06-03T03:00:00.000Z,326.21,4331.00,4593.00,4331.00,0.00,0.00,62.24,,
2020-06-04T03:00:00.000Z,326.18,4772.00,4329.00,4772.00,0.00,-49.50,61.62,,
2020-06-05T03:00:00.000Z,326.17,4179.00,4207.00,4179.00,0.00,-102.50,61.42,,
2020-06-06T03:00:00.000Z,326.19,3542.00,3682.00,3542.00,0.00,-121.50,61.83,,
2020-06-07T03:00:00.000Z,326.18,3149.00,2823.00,3149.00,0.00,-194.50,61.62,,
2020-06-08T03:00:00.000Z,326.20,4211.00,3871.00,4211.00,0.00,-208.50,62.03,,
2020-06-09T03:00:00.000Z,326.24,4208.00,4558.00,4208.00,0.00,-173.50,62.86,,
2020-06-10T03:00:00.000Z,326.27,3429.00,4190.00,3429.00,0.00,-25.50,63.47,,
2020-06-11T03:00:00.000Z,326.33,2554.00,3269.00,2554.00,0.00,-72.50,64.71,,
2020-06-12T03:00:00.000Z,326.32,2960.00,2658.00,2960.00,0.00,-170.50,64.50,,
2020-06-13T03:00:00.000Z,326.30,2725.00,2231.00,2725.00,0.00,-230.50,64.09,,
2020-06-14T03:00:00.000Z,326.27,2928.00,2247.00,2928.00,0.00,-286.50,63.47,,
2020-06-15T03:00:00.000Z,326.23,3631.00,2411.00,3631.00,0.00,-300.50,62.65,,
2020-06-16T03:00:00.000Z,326.21,3308.00,2892.00,3308.00,0.00,-284.50,62.24,,
2020-06-17T03:00:00.000Z,326.10,4091.00,2451.00,4091.00,0.00,-331.50,59.99,,
2020-06-18T03:00:00.000Z,326.04,3888.00,2437.00,3888.00,0.00,-406.50,58.76,,
2020-06-19T03:00:00.000Z,325.93,4521.00,2937.00,4521.00,0.00,-413.50,56.52,,
2020-06-20T03:00:00.000Z,325.97,3050.00,3129.00,3050.00,0.00,-440.50,57.33,,
2020-06-21T03:00:00.000Z,326.01,2827.00,3047.00,2827.00,0.00,-299.50,58.15,,
2020-06-22T03:00:00.000Z,326.01,4539.00,3862.00,4539.00,0.00,-285.50,58.15,,
2020-06-23T03:00:00.000Z,326.10,3391.00,4646.00,3391.00,0.00,-178.50,59.99,,
2020-06-24T03:00:00.000Z,326.13,3799.00,4058.00,3799.00,0.00,-132.50,60.60,,
2020-06-25T03:00:00.000Z,326.16,3976.00,4434.00,3976.00,0.00,66.00,61.21,,
2020-06-26T03:00:00.000Z,326.20,4097.00,3959.00,4097.00,0.00,-137.50,62.03,,
2020-06-27T03:00:00.000Z,326.27,3699.00,4463.00,3699.00,0.00,-153.50,63.47,,
2020-06-28T03:00:00.000Z,326.28,3461.00,3451.00,3461.00,0.00,-140.50,63.68,,
2020-06-29T03:00:00.000Z,326.29,4003.00,3795.00,4003.00,0.00,-207.50,63.88,,
2020-06-30T03:00:00.000Z,326.31,3531.00,3627.00,3531.00,0.00,-166.50,64.29,,
2020-07-01T03:00:00.000Z,326.34,3989.00,4187.00,3989.00,0.00,-64.50,64.91,,
2020-07-02T03:00:00.000Z,326.38,4359.00,4795.00,4359.00,0.00,173.00,65.74,,
2020-07-03T03:00:00.000Z,326.36,3934.00,4482.00,3934.00,0.00,153.00,65.32,,
2020-07-04T03:00:00.000Z,326.41,3120.00,3804.00,3120.00,0.00,25.00,66.36,,
2020-07-05T03:00:00.000Z,326.42,3082.00,3090.00,3082.00,0.00,-123.50,66.56,,
2020-07-06T03:00:00.000Z,326.51,3717.00,3995.00,3717.00,0.00,14.00,68.42,,
2020-07-07T03:00:00.000Z,326.52,3976.00,4168.00,3976.00,0.00,60.00,68.63,,
2020-07-08T03:00:00.000Z,326.54,3855.00,4410.00,3855.00,0.00,-105.50,69.05,,
2020-07-09T03:00:00.000Z,326.58,4030.00,4530.00,4030.00,0.00,-29.50,69.88,,
2020-07-10T03:00:00.000Z,326.58,3681.00,3675.00,3681.00,0.00,-138.50,69.88,,
2020-07-11T03:00:00.000Z,326.65,2927.00,3743.00,2927.00,0.00,-112.50,71.33,,
2020-07-12T03:00:00.000Z,326.66,3355.00,3564.00,3355.00,0.00,76.00,71.54,,
2020-07-13T03:00:00.000Z,326.64,3940.00,3497.00,3940.00,0.00,-176.50,71.12,,
2020-07-14T03:00:00.000Z,326.66,3821.00,3867.00,3821.00,0.00,-219.50,71.54,,
2020-07-15T03:00:00.000Z,326.65,3858.00,3501.00,3858.00,0.00,-223.50,71.33,,
2020-07-16T03:00:00.000Z,326.64,3618.00,3218.00,3618.00,0.00,-266.50,71.12,,
2020-07-17T03:00:00.000Z,326.59,3841.00,2997.00,3841.00,0.00,-312.50,70.08,,
2020-07-18T03:00:00.000Z,326.63,3020.00,3268.00,3020.00,0.00,-282.50,70.91,,
2020-07-19T03:00:00.000Z,326.65,3130.00,3166.00,3130.00,0.00,-229.50,71.33,,
2020-07-20T03:00:00.000Z,326.63,3974.00,3216.00,3974.00,0.00,-226.50,70.91,,
2020-07-21T03:00:00.000Z,326.63,3902.00,3652.00,3902.00,0.00,-249.50,70.91,,
2020-07-22T03:00:00.000Z,326.65,3755.00,3787.00,3755.00,0.00,-233.50,71.33,,
2020-07-23T03:00:00.000Z,326.65,3701.00,3865.00,3701.00,0.00,-233.50,71.33,,
2020-07-24T03:00:00.000Z,326.65,4022.00,3836.00,4022.00,0.00,-185.50,71.33,,
2020-07-25T03:00:00.000Z,326.67,3660.00,3733.00,3660.00,0.00,-192.50,71.75,,
2020-07-26T03:00:00.000Z,326.71,3354.00,3748.00,3354.00,0.00,-137.50,72.58,,
2020-07-27T03:00:00.000Z,326.74,3907.00,4021.00,3907.00,0.00,-18.50,73.21,,
2020-07-28T03:00:00.000Z,326.71,4216.00,3808.00,4216.00,0.00,-141.50,72.58,,
2020-07-29T03:00:00.000Z,326.69,4354.00,3876.00,4354.00,0.00,-211.50,72.16,,
2020-07-30T03:00:00.000Z,326.72,3874.00,3798.00,3874.00,0.00,-208.50,72.79,,
2020-07-31T03:00:00.000Z,326.70,3509.00,3873.00,3509.00,0.00,98.00,72.37,,
2020-08-01T03:00:00.000Z,326.75,3039.00,3892.00,3039.00,0.00,187.00,73.41,,
2020-08-02T03:00:00.000Z,326.79,2597.00,3231.00,2597.00,0.00,101.00,74.25,,
2020-08-03T03:00:00.000Z,326.78,4066.00,3610.00,4066.00,0.00,211.00,74.04,,
2020-08-04T03:00:00.000Z,326.75,4166.00,4344.00,4166.00,0.00,311.00,73.41,,
2020-08-05T03:00:00.000Z,326.74,4057.00,4012.00,4057.00,0.00,355.00,73.21,,
2020-08-06T03:00:00.000Z,326.73,4344.00,4314.00,4344.00,0.00,370.00,73.00,,
2020-08-07T03:00:00.000Z,326.70,3804.00,4210.00,3804.00,0.00,406.00,72.37,,
2020-08-08T03:00:00.000Z,326.69,3541.00,3834.00,3541.00,0.00,426.00,72.16,,
2020-08-09T03:00:00.000Z,326.63,3595.00,3198.00,3595.00,0.00,400.00,70.91,,
2020-08-10T03:00:00.000Z,326.59,4274.00,3850.00,4274.00,0.00,372.00,70.08,,
2020-08-11T03:00:00.000Z,326.60,4348.00,4616.00,4348.00,0.00,401.00,70.29,,
2020-08-12T03:00:00.000Z,326.54,4713.00,4584.00,4713.00,0.00,401.00,69.05,,
2020-08-13T03:00:00.000Z,326.50,4537.00,4415.00,4537.00,0.00,407.00,68.22,,
2020-08-14T03:00:00.000Z,326.47,3966.00,4233.00,3966.00,0.00,399.00,67.60,,
2020-08-15T03:00:00.000Z,326.46,3666.00,3963.00,3666.00,0.00,429.00,67.39,,
2020-08-16T03:00:00.000Z,326.46,3283.00,3672.00,3283.00,0.00,389.00,67.39,,
2020-08-17T03:00:00.000Z,326.41,3912.00,3593.00,3912.00,0.00,341.00,66.36,,
2020-08-18T03:00:00.000Z,326.36,4060.00,3692.00,4060.00,0.00,291.00,65.32,,
2020-08-19T03:00:00.000Z,326.24,4654.00,3590.00,4654.00,0.00,118.00,62.86,,
2020-08-20T03:00:00.000Z,326.24,4235.00,3866.00,4235.00,0.00,-106.50,62.86,,
2020-08-21T03:00:00.000Z,326.25,3555.00,3876.00,3555.00,0.00,59.00,63.06,,
2020-08-22T03:00:00.000Z,326.24,3334.00,3127.00,3334.00,0.00,-75.50,62.86,,
2020-08-23T03:00:00.000Z,326.21,3126.00,2533.00,3126.00,0.00,-199.50,62.24,,
2020-08-24T03:00:00.000Z,326.16,3716.00,2817.00,3716.00,0.00,-244.50,61.21,,
2020-08-25T03:00:00.000Z,326.17,3657.00,3464.00,3657.00,0.00,-192.50,61.42,,
2020-08-26T03:00:00.000Z,326.16,3672.00,3617.79,3672.00,0.00,-185.00,61.21,,
2020-08-27T03:00:00.000Z,326.19,3361.00,3644.48,3361.00,0.00,-109.00,61.83,,
2020-08-28T03:00:00.000Z,326.18,3676.00,3453.21,3676.00,0.00,-92.00,61.62,,
2020-08-29T03:00:00.000Z,326.19,3514.00,3508.79,3514.00,0.00,-136.00,61.83,,
2020-08-30T03:00:00.000Z,326.19,3576.00,3381.00,3576.00,0.00,-195.00,61.83,,
2020-08-31T03:00:00.000Z,326.19,4173.00,3833.98,4173.00,0.00,-208.00,61.83,,
2020-09-01T03:00:00.000Z,326.20,4038.00,4029.02,4038.00,0.00,-140.00,62.03,,
2020-09-02T03:00:00.000Z,326.20,4106.00,4210.02,4106.00,0.00,-27.00,62.03,,
2020-09-03T03:00:00.000Z,326.19,4249.00,4170.98,4249.00,0.00,53.00,61.83,,
2020-09-04T03:00:00.000Z,326.18,4181.00,4147.00,4181.00,0.00,-34.00,61.62,,
2020-09-05T03:00:00.000Z,326.24,3574.00,4480.00,3574.00,0.00,120.00,62.86,,
2020-09-06T03:00:00.000Z,326.28,3642.00,4368.77,3642.00,0.00,202.00,63.68,,
2020-09-07T03:00:00.000Z,326.31,3865.00,4485.98,3865.00,0.00,227.00,64.29,,
2020-09-08T03:00:00.000Z,326.32,4208.00,4574.48,4208.00,0.00,235.00,64.50,,
2020-09-09T03:00:00.000Z,326.34,4461.00,4817.48,4461.00,0.00,225.00,64.91,,
2020-09-10T03:00:00.000Z,326.33,4869.00,4701.32,4869.00,0.00,227.00,64.71,,
2020-09-11T03:00:00.000Z,326.26,4342.00,4072.25,4342.00,0.00,124.00,63.27,,
2020-09-12T03:00:00.000Z,326.22,3759.00,3171.46,3759.00,0.00,-63.00,62.44,,
2020-09-13T03:00:00.000Z,326.23,3222.00,3258.13,3222.00,0.00,-95.00,62.65,,
2020-09-14T03:00:00.000Z,326.15,5189.00,3415.01,5189.00,490.00,-202.00,61.01,,
2020-09-15T03:00:00.000Z,326.12,4340.00,3844.66,4340.00,448.00,-234.00,60.39,,
2020-09-16T03:00:00.000Z,326.15,4662.00,4177.52,4662.00,398.00,-92.00,61.01,,
2020-09-17T03:00:00.000Z,326.17,5357.00,5340.31,5357.00,441.00,245.00,61.42,,
2020-09-18T03:00:00.000Z,326.27,4562.00,5971.73,4562.00,158.00,361.00,63.47,,
2020-09-19T03:00:00.000Z,326.25,5036.00,5234.62,5036.00,0.00,461.00,63.06,,
2020-09-20T03:00:00.000Z,326.23,4593.00,4802.73,4593.00,0.00,472.00,62.65,,
2020-09-21T03:00:00.000Z,326.17,5299.00,4980.24,5299.00,0.00,467.00,61.42,,
2020-09-22T03:00:00.000Z,326.18,5408.00,5464.29,5408.00,0.00,449.00,61.62,,
2020-09-23T03:00:00.000Z,326.14,5583.00,5223.93,5583.00,0.00,426.00,60.80,,
2020-09-24T03:00:00.000Z,326.12,4747.00,5113.00,4747.00,0.00,366.00,60.39,,
2020-09-25T03:00:00.000Z,326.04,6054.00,5139.58,6054.00,0.00,260.00,58.76,,
2020-09-26T03:00:00.000Z,326.06,4498.00,4969.76,4498.00,0.00,211.00,59.17,,
2020-09-27T03:00:00.000Z,326.14,3957.00,5262.33,3957.00,0.00,261.00,60.80,,
2020-09-28T03:00:00.000Z,326.15,5114.00,5246.21,5114.00,0.00,263.00,61.01,,
