2020-04-18T03:00:00.000Z,735.11,15.00,5.00,15.00,0.00,0.00,79.16,,
2020-04-19T03:00:00.000Z,735.09,15.00,7.00,15.00,0.00,0.00,78.88,,
2020-04-20T03:00:00.000Z,735.07,15.00,7.00,15.00,0.00,0.00,78.61,,
2020-04-21T03:00:00.000Z,735.05,15.00,8.00,15.00,0.00,0.00,78.34,,
2020-04-22T03:00:00.000Z,735.03,15.00,7.00,15.00,0.00,0.00,78.07,,
2020-04-23T03:00:00.000Z,735.01,15.00,9.00,15.00,0.00,0.00,77.80,,
2020-04-24T03:00:00.000Z,734.99,15.00,5.00,15.00,0.00,0.00,77.53,,
2020-04-25T03:00:00.000Z,734.97,15.00,5.00,15.00,0.00,0.00,77.26,,
2020-04-26T03:00:00.000Z,734.95,15.00,7.00,15.00,0.00,0.00,76.99,,
2020-04-27T03:00:00.000Z,734.93,15.00,5.00,15.00,0.00,0.00,76.71,,
2020-04-28T03:00:00.000Z,734.91,15.00,6.00,15.00,0.00,0.00,76.44,,
2020-04-29T03:00:00.000Z,734.89,15.00,7.00,15.00,0.00,0.00,76.17,,
2020-04-30T03:00:00.000Z,734.86,15.00,4.00,15.00,0.00,0.00,75.77,,
2020-05-01T03:00:00.000Z,734.84,15.00,6.00,15.00,0.00,0.00,75.50,,
2020-05-02T03:00:00.000Z,734.83,15.00,6.00,15.00,0.00,0.00,75.36,,
2020-05-03T03:00:00.000Z,734.80,15.00,6.00,15.00,0.00,0.00,74.96,,
2020-05-04T03:00:00.000Z,734.80,15.00,4.00,15.00,0.00,0.00,74.96,,
2020-05-05T03:00:00.000Z,734.75,15.00,6.00,15.00,0.00,0.00,74.28,,
2020-05-06T03:00:00.000Z,734.74,15.00,10.00,15.00,0.00,0.00,74.15,,
2020-05-07T03:00:00.000Z,734.72,15.00,6.00,15.00,0.00,0.00,73.88,,
2020-05-08T03:00:00.000Z,734.69,15.00,5.00,15.00,0.00,0.00,73.48,,
2020-05-09T03:00:00.000Z,734.69,15.00,3.00,15.00,0.00,0.00,73.48,,
2020-05-10T03:00:00.000Z,734.65,15.00,7.00,15.00,0.00,0.00,72.94,,
2020-05-11T03:00:00.000Z,734.63,15.00,7.00,15.00,0.00,0.00,72.67,,
2020-05-12T03:00:00.000Z,734.61,15.00,7.00,15.00,0.00,0.00,72.40,,
2020-05-13T03:00:00.000Z,734.58,15.00,7.00,15.00,0.00,0.00,72.00,,
2020-05-14T03:00:00.000Z,734.58,15.00,7.00,15.00,0.00,0.00,72.00,,
2020-05-15T03:00:00.000Z,734.55,15.00,7.00,15.00,0.00,0.00,71.59,,
2020-05-16T03:00:00.000Z,734.53,15.00,7.00,15.00,0.00,0.00,71.33,,
2020-05-17T03:00:00.000Z,734.52,15.00,7.00,15.00,0.00,0.00,71.19,,
2020-05-18T03:00:00.000Z,734.50,15.00,6.00,15.00,0.00,0.00,70.92,,
2020-05-19T03:00:00.000Z,734.47,15.00,7.00,15.00,0.00,0.00,70.52,,
2020-05-20T03:00:00.000Z,734.46,15.00,6.00,15.00,0.00,0.00,70.39,,
2020-05-21T03:00:00.000Z,734.43,15.00,7.00,15.00,0.00,0.00,69.99,,
2020-05-22T03:00:00.000Z,734.42,15.00,7.00,15.00,0.00,0.00,69.86,,
2020-05-23T03:00:00.000Z,734.39,15.00,7.00,15.00,0.00,0.00,69.45,,
2020-05-24T03:00:00.000Z,734.37,15.00,7.00,15.00,0.00,0.00,69.19,,
2020-05-25T03:00:00.000Z,734.35,15.00,9.00,15.00,0.00,0.00,68.92,,
2020-05-26T03:00:00.000Z,734.33,15.00,5.00,15.00,0.00,0.00,68.66,,
2020-05-27T03:00:00.000Z,734.31,15.00,5.00,15.00,0.00,0.00,68.39,,
2020-05-28T03:00:00.000Z,734.28,15.00,5.00,15.00,0.00,0.00,67.99,,
2020-05-29T03:00:00.000Z,734.27,15.00,4.00,15.00,0.00,0.00,67.86,,
2020-05-30T03:00:00.000Z,734.25,15.00,3.00,15.00,0.00,0.00,67.59,,
2020-05-31T03:00:00.000Z,734.23,15.00,4.00,15.00,0.00,0.00,67.33,,
2020-06-01T03:00:00.000Z,734.23,15.00,4.00,15.00,0.00,0.00,67.33,,
2020-06-02T03:00:00.000Z,734.21,15.00,6.00,15.00,0.00,0.00,67.06,,
2020-06-03T03:00:00.000Z,734.21,15.00,6.00,15.00,0.00,0.00,67.06,,
2020-06-04T03:00:00.000Z,734.21,15.00,7.00,15.00,0.00,0.00,67.06,,
2020-06-05T03:00:00.000Z,734.20,15.00,5.00,15.00,0.00,0.00,66.93,,
2020-06-06T03:00:00.000Z,734.22,15.00,11.00,15.00,0.00,0.00,67.19,,
2020-06-07T03:00:00.000Z,734.22,15.00,11.00,15.00,0.00,0.00,67.19,,
2020-06-08T03:00:00.000Z,734.22,15.00,10.00,15.00,0.00,0.00,67.19,,
2020-06-09T03:00:00.000Z,734.22,15.00,15.00,15.00,0.00,0.00,67.19,,
2020-06-10T03:00:00.000Z,734.18,15.00,6.00,15.00,0.00,0.00,66.66,,
2020-06-11T03:00:00.000Z,734.15,15.00,2.00,15.00,0.00,0.00,66.27,,
2020-06-12T03:00:00.000Z,734.13,15.00,7.00,15.00,0.00,0.00,66.00,,
2020-06-13T03:00:00.000Z,734.11,15.00,7.00,15.00,0.00,0.00,65.74,,
2020-06-14T03:00:00.000Z,734.08,15.00,3.00,15.00,0.00,0.00,65.34,,
2020-06-15T03:00:00.000Z,734.06,15.00,6.00,15.00,0.00,0.00,65.08,,
2020-06-16T03:00:00.000Z,734.04,15.00,6.00,15.00,0.00,0.00,64.81,,
2020-06-17T03:00:00.000Z,734.01,15.00,4.00,15.00,0.00,0.00,64.42,,
2020-06-18T03:00:00.000Z,733.99,15.00,7.00,15.00,0.00,0.00,64.16,,
2020-06-19T03:00:00.000Z,733.96,15.00,4.00,15.00,0.00,0.00,63.78,,
2020-06-20T03:00:00.000Z,733.94,15.00,6.00,15.00,0.00,0.00,63.53,,
2020-06-21T03:00:00.000Z,733.91,15.00,3.00,15.00,0.00,0.00,63.15,,
2020-06-22T03:00:00.000Z,733.89,15.00,10.00,15.00,0.00,0.00,62.90,,
2020-06-23T03:00:00.000Z,733.86,15.00,5.00,15.00,0.00,0.00,62.52,,
2020-06-24T03:00:00.000Z,733.83,15.00,6.00,15.00,0.00,0.00,62.14,,
2020-06-25T03:00:00.000Z,733.81,15.00,6.00,15.00,0.00,0.00,61.89,,
2020-06-26T03:00:00.000Z,733.80,15.00,7.00,15.00,0.00,0.00,61.76,,
2020-06-27T03:00:00.000Z,733.96,15.00,14.00,15.00,0.00,0.00,63.78,,
2020-06-28T03:00:00.000Z,734.04,15.00,19.00,15.00,0.00,0.00,64.81,,
2020-06-29T03:00:00.000Z,734.08,15.00,23.00,15.00,0.00,0.00,65.34,,
2020-06-30T03:00:00.000Z,734.08,15.00,19.00,15.00,0.00,0.00,65.34,,
2020-07-01T03:00:00.000Z,734.10,15.00,8.00,15.00,0.00,0.00,65.61,,
2020-07-02T03:00:00.000Z,734.09,15.00,9.00,15.00,0.00,0.00,65.47,,
2020-07-03T03:00:00.000Z,734.09,15.00,8.00,15.00,0.00,0.00,65.47,,
2020-07-04T03:00:00.000Z,734.05,15.00,8.00,15.00,0.00,0.00,64.95,,
2020-07-05T03:00:00.000Z,734.05,15.00,8.00,15.00,0.00,0.00,64.95,,
2020-07-06T03:00:00.000Z,734.01,15.00,6.00,15.00,0.00,0.00,64.42,,
2020-07-07T03:00:00.000Z,733.99,15.00,6.00,15.00,0.00,0.00,64.16,,
2020-07-08T03:00:00.000Z,733.99,15.00,6.00,15.00,0.00,0.00,64.16,,
2020-07-09T03:00:00.000Z,733.99,15.00,7.00,15.00,0.00,0.00,64.16,,
2020-07-10T03:00:00.000Z,733.91,15.00,6.00,15.00,0.00,0.00,63.15,,
2020-07-11T03:00:00.000Z,733.89,15.00,6.00,15.00,0.00,0.00,62.90,,
2020-07-12T03:00:00.000Z,733.87,15.00,6.00,15.00,0.00,0.00,62.65,,
2020-07-13T03:00:00.000Z,733.84,15.00,6.00,15.00,0.00,0.00,62.27,,
2020-07-14T03:00:00.000Z,733.82,15.00,7.00,15.00,0.00,0.00,62.02,,
2020-07-15T03:00:00.000Z,733.79,15.00,3.00,15.00,0.00,0.00,61.64,,
2020-07-16T03:00:00.000Z,733.77,15.00,6.00,15.00,0.00,0.00,61.39,,
2020-07-17T03:00:00.000Z,733.74,15.00,5.00,15.00,0.00,0.00,61.02,,
2020-07-18T03:00:00.000Z,733.72,15.00,5.00,15.00,0.00,0.00,60.77,,
2020-07-19T03:00:00.000Z,733.70,15.00,5.00,15.00,0.00,0.00,60.52,,
2020-07-20T03:00:00.000Z,733.67,15.00,4.00,15.00,0.00,0.00,60.15,,
2020-07-21T03:00:00.000Z,733.65,15.00,5.00,15.00,0.00,0.00,59.90,,
2020-07-22T03:00:00.000Z,733.62,15.00,7.00,15.00,0.00,0.00,59.53,,
2020-07-23T03:00:00.000Z,733.60,15.00,5.00,15.00,0.00,0.00,59.28,,
2020-07-24T03:00:00.000Z,733.57,15.00,3.00,15.00,0.00,0.00,58.92,,
2020-07-25T03:00:00.000Z,733.54,15.00,3.00,15.00,0.00,0.00,58.55,,
2020-07-26T03:00:00.000Z,733.52,15.00,6.00,15.00,0.00,0.00,58.31,,
2020-07-27T03:00:00.000Z,733.49,15.00,4.00,15.00,0.00,0.00,57.95,,
2020-07-28T03:00:00.000Z,733.47,15.00,5.00,15.00,0.00,0.00,57.70,,
2020-07-29T03:00:00.000Z,733.45,15.00,5.00,15.00,0.00,0.00,57.46,,
2020-07-30T03:00:00.000Z,733.44,15.00,7.00,15.00,0.00,0.00,57.34,,
2020-07-31T03:00:00.000Z,733.43,15.00,6.00,15.00,0.00,0.00,57.22,,
2020-08-01T03:00:00.000Z,733.42,15.00,5.00,15.00,0.00,0.00,57.10,,
2020-08-02T03:00:00.000Z,733.41,15.00,5.00,15.00,0.00,0.00,56.97,,
2020-08-03T03:00:00.000Z,733.39,15.00,6.00,15.00,0.00,0.00,56.73,,
2020-08-04T03:00:00.000Z,733.37,15.00,6.00,15.00,0.00,0.00,56.49,,
2020-08-05T03:00:00.000Z,733.35,15.00,6.00,15.00,0.00,0.00,56.26,,
2020-08-06T03:00:00.000Z,733.32,15.00,3.00,15.00,0.00,0.00,55.90,,
2020-08-07T03:00:00.000Z,733.24,15.00,4.00,15.00,0.00,0.00,54.94,,
2020-08-08T03:00:00.000Z,733.22,15.00,3.00,15.00,0.00,0.00,54.70,,
2020-08-09T03:00:00.000Z,733.19,15.00,4.00,15.00,0.00,0.00,54.34,,
2020-08-10T03:00:00.000Z,733.16,15.00,4.00,15.00,0.00,0.00,53.99,,
2020-08-11T03:00:00.000Z,733.14,15.00,4.00,15.00,0.00,0.00,53.76,,
2020-08-12T03:00:00.000Z,733.14,15.00,4.00,15.00,0.00,0.00,53.76,,
2020-08-13T03:00:00.000Z,733.08,15.00,4.00,15.00,0.00,0.00,53.05,,
2020-08-14T03:00:00.000Z,733.05,15.00,4.00,15.00,0.00,0.00,52.70,,
2020-08-15T03:00:00.000Z,733.03,15.00,4.00,15.00,0.00,0.00,52.47,,
2020-08-16T03:00:00.000Z,733.07,15.00,3.00,15.00,0.00,0.00,52.94,,
2020-08-17T03:00:00.000Z,733.10,15.00,18.00,15.00,0.00,0.00,53.29,,
2020-08-18T03:00:00.000Z,733.13,15.00,12.00,15.00,0.00,0.00,53.64,,
2020-08-19T03:00:00.000Z,733.15,15.00,15.00,15.00,0.00,0.00,53.87,,
2020-08-20T03:00:00.000Z,733.17,15.00,17.00,15.00,0.00,0.00,54.11,,
2020-08-21T03:00:00.000Z,733.21,15.00,17.00,15.00,0.00,0.00,54.58,,
2020-08-22T03:00:00.000Z,733.25,15.00,14.00,15.00,0.00,0.00,55.06,,
2020-08-23T03:00:00.000Z,733.28,15.00,14.00,15.00,0.00,0.00,55.42,,
2020-08-24T03:00:00.000Z,733.31,15.00,14.00,15.00,0.00,0.00,55.77,,
2020-08-25T03:00:00.000Z,733.32,15.00,13.00,15.00,0.00,0.00,55.90,,
2020-08-26T03:00:00.000Z,733.32,15.00,9.00,15.00,0.00,0.00,55.90,,
2020-08-27T03:00:00.000Z,733.32,15.00,9.00,15.00,0.00,0.00,55.90,,
2020-08-28T03:00:00.000Z,733.31,15.00,9.00,15.00,0.00,0.00,55.77,,
2020-08-29T03:00:00.000Z,733.30,15.00,9.00,15.00,0.00,0.00,55.65,,
2020-08-30T03:00:00.000Z,733.29,15.00,9.00,15.00,0.00,0.00,55.54,,
2020-08-31T03:00:00.000Z,733.27,15.00,6.00,15.00,0.00,0.00,55.30,,
2020-09-01T03:00:00.000Z,733.26,15.00,6.00,15.00,0.00,0.00,55.18,,
2020-09-02T03:00:00.000Z,733.25,15.00,6.00,15.00,0.00,0.00,55.06,,
2020-09-03T03:00:00.000Z,733.24,15.00,4.00,15.00,0.00,0.00,54.94,,
2020-09-04T03:00:00.000Z,733.24,12.00,5.00,12.00,0.00,0.00,54.94,,
2020-09-05T03:00:00.000Z,733.24,12.00,5.00,12.00,0.00,0.00,54.94,,
2020-09-06T03:00:00.000Z,733.24,15.00,5.00,15.00,0.00,0.00,54.94,,
2020-09-07T03:00:00.000Z,733.20,15.00,5.00,15.00,0.00,0.00,54.46,,
2020-09-08T03:00:00.000Z,733.19,15.00,5.00,15.00,0.00,0.00,54.34,,
2020-09-09T03:00:00.000Z,733.17,15.00,5.00,15.00,0.00,0.00,54.11,,
2020-09-10T03:00:00.000Z,733.16,15.00,3.00,15.00,0.00,0.00,53.99,,
2020-09-11T03:00:00.000Z,733.14,15.00,6.00,15.00,0.00,0.00,53.76,,
2020-09-12T03:00:00.000Z,733.12,15.00,3.00,15.00,0.00,0.00,53.52,,
2020-09-13T03:00:00.000Z,733.11,15.00,4.00,15.00,0.00,0.00,53.40,,
2020-09-14T03:00:00.000Z,733.09,15.00,7.00,15.00,0.00,0.00,53.17,,
2020-09-15T03:00:00.000Z,733.06,15.00,2.00,15.00,0.00,0.00,52.81,,
2020-09-16T03:00:00.000Z,733.04,15.00,2.00,15.00,0.00,0.00,52.58,,
2020-09-17T03:00:00.000Z,733.02,15.00,3.00,15.00,0.00,0.00,52.35,,
2020-09-18T03:00:00.000Z,733.01,15.00,3.00,15.00,0.00,0.00,52.23,,
2020-09-19T03:00:00.000Z,733.00,15.00,2.00,15.00,0.00,0.00,52.11,,
2020-09-20T03:00:00.000Z,732.98,15.00,4.00,15.00,0.00,0.00,51.88,,
2020-09-21T03:00:00.000Z,732.96,15.00,5.00,15.00,0.00,0.00,51.65,,
2020-09-22T03:00:00.000Z,732.98,15.00,12.00,15.00,0.00,0.00,51.88,,
2020-09-23T03:00:00.000Z,732.99,15.00,4.00,15.00,0.00,0.00,52.00,,
2020-09-24T03:00:00.000Z,732.99,15.00,9.00,15.00,0.00,0.00,52.00,,
2020-09-25T03:00:00.000Z,732.99,15.00,6.00,15.00,0.00,0.00,52.00,,
2020-09-26T03:00:00.000Z,732.99,15.00,6.00,15.00,0.00,0.00,52.00,,
2020-09-27T03:00:00.000Z,732.97,15.00,6.00,15.00,0.00,0.00,51.77,,
2020-09-28T03:00:00.000Z,732.97,15.00,7.00,15.00,0.00,0.00,51.77,,
2020-09-29T03:00:00.000Z,732.96,15.00,12.57,15.00,0.00,0.00,51.65,,
2020-09-30T03:00:00.000Z,732.95,15.00,5.00,15.00,0.00,0.00,51.54,,
2020-10-01T03:00:00.000Z,732.95,15.00,5.00,15.00,15.00,0.00,51.54,,
2020-10-02T03:00:00.000Z,732.93,15.00,5.00,15.00,0.00,0.00,51.30,,
2020-10-03T03:00:00.000Z,732.92,15.00,5.00,15.00,0.00,0.00,51.19,,
2020-10-04T03:00:00.000Z,732.90,15.00,5.00,15.00,0.00,0.00,50.96,,
2020-10-05T03:00:00.000Z,732.89,15.00,12.45,15.00,0.00,0.00,50.84,,
2020-10-06T03:00:00.000Z,732.89,15.00,7.00,15.00,0.00,0.00,50.84,,
2020-10-07T03:00:00.000Z,732.89,15.00,5.00,15.00,0.00,0.00,50.84,,
2020-10-08T03:00:00.000Z,732.89,15.00,7.00,15.00,0.00,0.00,50.84,,
2020-10-09T03:00:00.000Z,732.91,15.00,17.00,15.00,0.00,0.00,51.08,,
2020-10-10T03:00:00.000Z,732.92,15.00,12.00,15.00,0.00,0.00,51.19,732.92,15.00
2020-10-11T03:00:00.000Z,732.92,15.00,8.00,15.00,0.00,0.00,51.19,732.92,15.00
2020-10-12T03:00:00.000Z,732.93,15.00,8.00,15.00,0.00,0.00,51.30,732.93,15.00
2020-10-13T03:00:00.000Z,732.92,15.00,5.00,15.00,0.00,0.00,51.19,732.92,15.00
2020-10-14T03:00:00.000Z,732.92,15.00,7.00,15.00,0.00,0.00,51.19,732.92,15.00
2020-10-15T03:00:00.000Z,732.93,15.00,9.00,15.00,0.00,0.00,51.30,732.93,15.00
2020-10-16T03:00:00.000Z,732.92,15.00,7.00,15.00,0.00,0.00,51.19,732.92,15.00
2020-10-17T03:00:00.000Z,732.91,15.00,5.00,15.00,0.00,0.00,51.08,732.91,15.00
2020-10-18T03:00:00.000Z,732.90,15.00,5.00,15.00,0.00,0.00,50.96,732.90,15.00
