2020-03-18T03:00:00.000Z,623.51,381.00,356.00,381.00,0.00,0.00,29.55,,
2020-03-19T03:00:00.000Z,623.56,153.00,164.00,153.00,0.00,0.00,36.70,,
2020-03-20T03:00:00.000Z,623.66,147.00,168.00,147.00,0.00,0.00,50.93,,
2020-03-21T03:00:00.000Z,623.58,211.00,194.00,211.00,0.00,0.00,39.50,,
2020-03-22T03:00:00.000Z,623.61,154.00,160.00,154.00,0.00,0.00,43.78,,
2020-03-23T03:00:00.000Z,623.65,161.00,169.00,161.00,0.00,0.00,49.46,,
2020-03-24T03:00:00.000Z,623.71,156.00,169.00,156.00,0.00,0.00,58.09,,
2020-03-25T03:00:00.000Z,623.68,181.00,175.00,181.00,0.00,0.00,53.81,,
2020-03-26T03:00:00.000Z,623.61,198.00,183.00,198.00,0.00,0.00,43.78,,
2020-03-27T03:00:00.000Z,623.66,198.00,209.00,198.00,0.00,0.00,50.93,,
2020-03-28T03:00:00.000Z,623.61,167.00,156.00,167.00,0.00,0.00,43.78,,
2020-03-29T03:00:00.000Z,623.58,162.00,156.00,162.00,0.00,0.00,39.50,,
2020-03-30T03:00:00.000Z,623.51,197.00,182.00,197.00,0.00,0.00,29.55,,
2020-03-31T03:00:00.000Z,623.56,192.00,203.00,192.00,0.00,0.00,36.70,,
2020-04-01T03:00:00.000Z,623.60,221.00,229.00,221.00,0.00,0.00,42.38,,
2020-04-02T03:00:00.000Z,623.57,167.00,161.00,167.00,0.00,0.00,38.10,,
2020-04-03T03:00:00.000Z,623.62,167.00,178.00,167.00,0.00,0.00,45.18,,
2020-04-04T03:00:00.000Z,623.59,190.00,184.00,190.00,0.00,0.00,40.90,,
2020-04-05T03:00:00.000Z,623.64,143.00,154.00,143.00,0.00,0.00,48.06,,
2020-04-06T03:00:00.000Z,623.66,160.00,164.00,160.00,0.00,0.00,50.93,,
2020-04-07T03:00:00.000Z,623.68,190.00,194.00,190.00,0.00,0.00,53.81,,
2020-04-08T03:00:00.000Z,623.58,186.00,165.00,186.00,0.00,0.00,39.50,,
2020-04-09T03:00:00.000Z,623.48,231.00,210.00,231.00,0.00,0.00,25.35,,
2020-04-10T03:00:00.000Z,623.52,156.00,164.00,156.00,0.00,0.00,31.03,,
2020-04-11T03:00:00.000Z,623.53,145.00,147.00,145.00,0.00,0.00,32.43,,
2020-04-12T03:00:00.000Z,623.61,139.00,156.00,139.00,0.00,0.00,43.78,,
2020-04-13T03:00:00.000Z,623.66,138.00,149.00,138.00,0.00,0.00,50.93,,
2020-04-14T03:00:00.000Z,623.68,148.00,152.00,148.00,0.00,0.00,53.81,,
2020-04-15T03:00:00.000Z,623.70,147.00,151.00,147.00,0.00,0.00,56.61,,
2020-04-16T03:00:00.000Z,623.71,146.00,148.00,146.00,0.00,0.00,58.09,,
2020-04-17T03:00:00.000Z,623.71,146.00,146.00,146.00,0.00,0.00,58.09,,
2020-04-18T03:00:00.000Z,623.73,146.00,150.00,146.00,0.00,0.00,60.96,,
2020-04-19T03:00:00.000Z,623.79,146.00,159.00,146.00,0.00,0.00,69.60,,
2020-04-20T03:00:00.000Z,623.80,147.00,149.00,147.00,0.00,0.00,71.00,,
2020-04-21T03:00:00.000Z,623.74,167.00,154.00,167.00,0.00,0.00,62.36,,
2020-04-22T03:00:00.000Z,623.67,167.00,152.00,167.00,0.00,0.00,52.33,,
2020-04-23T03:00:00.000Z,623.61,164.00,151.00,164.00,0.00,0.00,43.78,,
2020-04-24T03:00:00.000Z,623.55,163.00,150.00,163.00,0.00,0.00,35.23,,
2020-04-25T03:00:00.000Z,623.52,156.00,150.00,156.00,0.00,0.00,31.03,,
2020-04-26T03:00:00.000Z,623.49,151.00,145.00,151.00,0.00,0.00,26.75,,
2020-04-27T03:00:00.000Z,623.50,149.00,151.00,149.00,0.00,0.00,28.15,,
2020-04-28T03:00:00.000Z,623.49,151.00,149.00,151.00,0.00,0.00,26.75,,
2020-04-29T03:00:00.000Z,623.48,143.00,141.00,143.00,0.00,0.00,25.35,,
2020-04-30T03:00:00.000Z,623.54,129.00,142.00,129.00,0.00,0.00,33.83,,
2020-05-01T03:00:00.000Z,623.62,129.00,146.00,129.00,0.00,0.00,45.18,,
2020-05-02T03:00:00.000Z,623.65,139.00,145.00,139.00,0.00,0.00,49.46,,
2020-05-03T03:00:00.000Z,623.68,139.00,145.00,139.00,0.00,0.00,53.81,,
2020-05-04T03:00:00.000Z,623.70,144.00,148.00,144.00,0.00,0.00,56.61,,
2020-05-05T03:00:00.000Z,623.69,147.00,145.00,147.00,0.00,0.00,55.21,,
2020-05-06T03:00:00.000Z,623.67,155.00,151.00,155.00,0.00,0.00,52.33,,
2020-05-07T03:00:00.000Z,623.70,143.00,149.00,143.00,0.00,0.00,56.61,,
2020-05-08T03:00:00.000Z,623.68,152.00,148.00,152.00,0.00,0.00,53.81,,
2020-05-09T03:00:00.000Z,623.70,138.00,142.00,138.00,0.00,0.00,56.61,,
2020-05-10T03:00:00.000Z,623.69,149.00,147.00,149.00,0.00,0.00,55.21,,
2020-05-11T03:00:00.000Z,623.72,137.00,143.00,137.00,0.00,0.00,59.49,,
2020-05-12T03:00:00.000Z,623.71,148.00,146.00,148.00,0.00,0.00,58.09,,
2020-05-13T03:00:00.000Z,623.67,157.00,148.00,157.00,0.00,0.00,52.33,,
2020-05-14T03:00:00.000Z,623.67,147.00,147.00,147.00,0.00,0.00,52.33,,
2020-05-15T03:00:00.000Z,623.66,147.00,145.00,147.00,0.00,0.00,50.93,,
2020-05-16T03:00:00.000Z,623.68,141.00,145.00,141.00,0.00,0.00,53.81,,
2020-05-17T03:00:00.000Z,623.70,140.00,144.00,140.00,0.00,0.00,56.61,,
2020-05-18T03:00:00.000Z,623.67,156.00,150.00,156.00,0.00,0.00,52.33,,
2020-05-19T03:00:00.000Z,623.66,147.00,145.00,147.00,0.00,0.00,50.93,,
2020-05-20T03:00:00.000Z,623.66,147.00,147.00,147.00,0.00,0.00,50.93,,
2020-05-21T03:00:00.000Z,623.66,147.00,147.00,147.00,0.00,0.00,50.93,,
2020-05-22T03:00:00.000Z,623.66,147.00,147.00,147.00,0.00,0.00,50.93,,
2020-05-23T03:00:00.000Z,623.68,152.00,156.00,152.00,0.00,0.00,53.81,,
2020-05-24T03:00:00.000Z,623.66,163.00,159.00,163.00,0.00,0.00,50.93,,
2020-05-25T03:00:00.000Z,623.61,161.00,150.00,161.00,0.00,0.00,43.78,,
2020-05-26T03:00:00.000Z,623.57,157.00,149.00,157.00,0.00,0.00,38.10,,
2020-05-27T03:00:00.000Z,623.54,153.00,147.00,153.00,0.00,0.00,33.83,,
2020-05-28T03:00:00.000Z,623.52,165.00,161.00,165.00,0.00,0.00,31.03,,
2020-05-29T03:00:00.000Z,623.46,186.00,173.00,186.00,0.00,0.00,22.47,,
2020-05-30T03:00:00.000Z,623.47,179.00,181.00,179.00,0.00,0.00,23.95,,
2020-05-31T03:00:00.000Z,623.46,161.00,159.00,161.00,0.00,0.00,22.47,,
2020-06-01T03:00:00.000Z,623.50,141.00,149.00,141.00,0.00,0.00,28.15,,
2020-06-02T03:00:00.000Z,623.50,145.00,145.00,145.00,0.00,0.00,28.15,,
2020-06-03T03:00:00.000Z,623.50,144.00,144.00,144.00,0.00,0.00,28.15,,
2020-06-04T03:00:00.000Z,623.58,175.00,192.00,175.00,0.00,0.00,39.50,,
2020-06-05T03:00:00.000Z,623.42,254.00,220.00,254.00,0.00,0.00,16.87,,
2020-06-06T03:00:00.000Z,623.43,189.00,191.00,189.00,0.00,0.00,18.27,,
2020-06-07T03:00:00.000Z,623.40,163.00,157.00,163.00,0.00,0.00,14.07,,
2020-06-08T03:00:00.000Z,623.39,157.00,155.00,157.00,0.00,0.00,12.60,,
2020-06-09T03:00:00.000Z,623.42,308.00,314.00,308.00,0.00,0.00,16.87,,
2020-06-10T03:00:00.000Z,623.30,354.00,346.00,354.00,0.00,0.00,0.00,,
2020-06-11T03:00:00.000Z,623.55,154.00,206.00,154.00,0.00,0.00,35.23,,
2020-06-12T03:00:00.000Z,623.59,165.00,173.00,165.00,0.00,0.00,40.90,,
2020-06-13T03:00:00.000Z,623.65,128.00,141.00,128.00,0.00,0.00,49.46,,
2020-06-14T03:00:00.000Z,623.66,146.00,148.00,146.00,0.00,0.00,50.93,,
2020-06-15T03:00:00.000Z,623.66,146.00,146.00,146.00,0.00,0.00,50.93,,
2020-06-16T03:00:00.000Z,623.66,180.00,180.00,180.00,0.00,0.00,50.93,,
2020-06-17T03:00:00.000Z,623.66,150.00,150.00,150.00,0.00,0.00,50.93,,
2020-06-18T03:00:00.000Z,623.63,151.00,145.00,151.00,0.00,0.00,46.66,,
2020-06-19T03:00:00.000Z,623.61,151.00,147.00,151.00,0.00,0.00,43.78,,
2020-06-20T03:00:00.000Z,623.59,151.00,147.00,151.00,0.00,0.00,40.90,,
2020-06-21T03:00:00.000Z,623.58,151.00,149.00,151.00,0.00,0.00,39.50,,
2020-06-22T03:00:00.000Z,623.63,238.00,249.00,238.00,0.00,0.00,46.66,,
2020-06-23T03:00:00.000Z,623.50,330.00,302.00,330.00,0.00,0.00,28.15,,
2020-06-24T03:00:00.000Z,623.49,308.00,306.00,308.00,0.00,0.00,26.75,,
2020-06-25T03:00:00.000Z,623.37,346.00,321.00,346.00,0.00,0.00,9.80,,
2020-06-26T03:00:00.000Z,623.49,327.00,352.00,327.00,0.00,0.00,26.75,,
2020-06-27T03:00:00.000Z,623.43,364.00,351.00,364.00,0.00,0.00,18.27,,
2020-06-28T03:00:00.000Z,623.45,291.00,295.00,291.00,0.00,0.00,21.07,,
2020-06-29T03:00:00.000Z,623.52,321.00,336.00,321.00,0.00,0.00,31.03,,
2020-06-30T03:00:00.000Z,623.58,359.00,372.00,359.00,0.00,0.00,39.50,,
2020-07-01T03:00:00.000Z,623.73,387.00,419.00,387.00,0.00,0.00,60.96,,
2020-07-02T03:00:00.000Z,623.74,392.00,394.00,392.00,0.00,0.00,62.36,,
2020-07-03T03:00:00.000Z,623.66,372.00,355.00,372.00,0.00,0.00,50.93,,
2020-07-04T03:00:00.000Z,623.57,379.00,360.00,379.00,0.00,0.00,38.10,,
2020-07-05T03:00:00.000Z,623.57,246.00,246.00,246.00,0.00,0.00,38.10,,
2020-07-06T03:00:00.000Z,623.64,385.00,400.00,385.00,0.00,0.00,48.06,,
2020-07-07T03:00:00.000Z,623.65,365.00,367.00,365.00,0.00,0.00,49.46,,
2020-07-08T03:00:00.000Z,623.68,389.00,395.00,389.00,0.00,0.00,53.81,,
2020-07-09T03:00:00.000Z,623.64,378.00,369.00,378.00,0.00,0.00,48.06,,
2020-07-10T03:00:00.000Z,623.58,383.00,370.00,383.00,0.00,0.00,39.50,,
2020-07-11T03:00:00.000Z,623.45,405.00,378.00,405.00,0.00,0.00,21.07,,
2020-07-12T03:00:00.000Z,623.42,272.00,266.00,272.00,0.00,0.00,16.87,,
2020-07-13T03:00:00.000Z,623.48,368.00,381.00,368.00,0.00,0.00,25.35,,
2020-07-14T03:00:00.000Z,623.59,374.00,397.00,374.00,0.00,0.00,40.90,,
2020-07-15T03:00:00.000Z,623.51,401.00,384.00,401.00,0.00,0.00,29.55,,
2020-07-16T03:00:00.000Z,623.56,287.00,298.00,287.00,0.00,0.00,36.70,,
2020-07-17T03:00:00.000Z,623.64,301.00,318.00,301.00,0.00,0.00,48.06,,
2020-07-18T03:00:00.000Z,623.66,179.00,183.00,179.00,0.00,0.00,50.93,,
2020-07-19T03:00:00.000Z,623.68,189.00,193.00,189.00,0.00,0.00,53.81,,
2020-07-20T03:00:00.000Z,623.67,348.00,327.00,348.00,0.00,0.00,52.33,,
2020-07-21T03:00:00.000Z,623.62,385.00,374.00,385.00,0.00,0.00,45.18,,
2020-07-22T03:00:00.000Z,623.72,347.00,368.00,347.00,0.00,0.00,59.49,,
2020-07-23T03:00:00.000Z,623.61,417.00,394.00,417.00,0.00,0.00,43.78,,
2020-07-24T03:00:00.000Z,623.63,383.00,387.00,383.00,0.00,0.00,46.66,,
2020-07-25T03:00:00.000Z,623.65,373.00,377.00,373.00,0.00,0.00,49.46,,
2020-07-26T03:00:00.000Z,623.61,316.00,308.00,316.00,0.00,0.00,43.78,,
2020-07-27T03:00:00.000Z,623.67,357.00,370.00,357.00,0.00,0.00,52.33,,
2020-07-28T03:00:00.000Z,623.90,387.00,436.00,387.00,0.00,0.00,85.46,,
2020-07-29T03:00:00.000Z,623.84,423.00,410.00,423.00,0.00,0.00,76.75,,
2020-07-30T03:00:00.000Z,623.81,466.00,460.00,466.00,0.00,0.00,72.47,,
2020-07-31T03:00:00.000Z,623.58,468.00,419.00,468.00,0.00,0.00,39.50,,
2020-08-01T03:00:00.000Z,623.60,319.00,323.00,319.00,0.00,0.00,42.38,,
2020-08-02T03:00:00.000Z,623.59,328.00,326.00,328.00,0.00,0.00,40.90,,
2020-08-03T03:00:00.000Z,623.62,414.00,420.00,414.00,0.00,0.00,45.18,,
2020-08-04T03:00:00.000Z,623.72,361.00,382.00,361.00,0.00,0.00,59.49,,
2020-08-05T03:00:00.000Z,623.81,362.00,381.00,362.00,0.00,0.00,72.47,,
2020-08-06T03:00:00.000Z,623.81,357.00,357.00,357.00,0.00,0.00,72.47,,
2020-08-07T03:00:00.000Z,623.84,356.00,362.00,356.00,0.00,0.00,76.75,,
2020-08-08T03:00:00.000Z,623.84,337.00,337.00,337.00,0.00,0.00,76.75,,
2020-08-09T03:00:00.000Z,623.78,339.00,326.00,339.00,0.00,0.00,68.12,,
2020-08-10T03:00:00.000Z,623.78,367.00,367.00,367.00,0.00,0.00,68.12,,
2020-08-11T03:00:00.000Z,623.65,403.00,375.00,403.00,0.00,0.00,49.46,,
2020-08-12T03:00:00.000Z,623.52,419.00,392.00,419.00,0.00,0.00,31.03,,
2020-08-13T03:00:00.000Z,623.56,494.00,502.00,494.00,0.00,0.00,36.70,,
2020-08-14T03:00:00.000Z,623.51,416.00,405.00,416.00,0.00,0.00,29.55,,
2020-08-15T03:00:00.000Z,623.59,358.00,375.00,358.00,0.00,0.00,40.90,,
2020-08-16T03:00:00.000Z,623.51,301.00,284.00,301.00,0.00,0.00,29.55,,
2020-08-17T03:00:00.000Z,623.52,372.00,374.00,372.00,0.00,0.00,31.03,,
2020-08-18T03:00:00.000Z,623.54,370.00,374.00,370.00,0.00,0.00,33.83,,
2020-08-19T03:00:00.000Z,623.65,344.00,367.00,344.00,0.00,0.00,49.46,,
2020-08-20T03:00:00.000Z,623.80,354.00,386.00,354.00,0.00,0.00,71.00,,
2020-08-21T03:00:00.000Z,623.74,356.00,343.00,356.00,0.00,0.00,62.36,,
2020-08-22T03:00:00.000Z,623.65,219.00,200.00,219.00,0.00,0.00,49.46,,
2020-08-23T03:00:00.000Z,623.60,230.00,219.00,230.00,0.00,0.00,42.38,,
2020-08-24T03:00:00.000Z,623.67,359.00,374.00,359.00,0.00,0.00,52.33,,
2020-08-25T03:00:00.000Z,623.49,389.00,351.00,389.00,0.00,0.00,26.75,,
2020-08-26T03:00:00.000Z,623.39,354.00,332.94,354.00,0.00,0.00,12.60,,
2020-08-27T03:00:00.000Z,623.40,384.00,386.20,384.00,0.00,0.00,14.07,,
2020-08-28T03:00:00.000Z,623.50,406.00,426.95,406.00,0.00,0.00,28.15,,
2020-08-29T03:00:00.000Z,623.41,371.00,352.13,371.00,0.00,0.00,15.47,,
2020-08-30T03:00:00.000Z,623.50,243.00,261.87,243.00,0.00,0.00,28.15,,
2020-08-31T03:00:00.000Z,623.46,370.00,361.55,370.00,0.00,0.00,22.47,,
2020-09-01T03:00:00.000Z,623.54,331.00,347.90,331.00,0.00,0.00,33.83,,
2020-09-02T03:00:00.000Z,623.61,367.00,381.81,367.00,0.00,0.00,43.78,,
2020-09-03T03:00:00.000Z,623.68,381.00,395.93,381.00,0.00,0.00,53.81,,
2020-09-04T03:00:00.000Z,623.50,453.00,425.45,453.00,0.00,0.00,28.15,,
2020-09-05T03:00:00.000Z,623.50,426.00,426.00,426.00,0.00,0.00,28.15,,
2020-09-06T03:00:00.000Z,623.55,307.00,317.53,307.00,0.00,0.00,35.23,,
2020-09-07T03:00:00.000Z,623.56,311.00,313.20,311.00,0.00,0.00,36.70,,
2020-09-08T03:00:00.000Z,623.46,452.00,430.82,452.00,0.00,0.00,22.47,,
2020-09-09T03:00:00.000Z,623.44,430.00,425.83,430.00,0.00,0.00,19.67,,
2020-09-10T03:00:00.000Z,623.47,427.00,433.37,427.00,0.00,0.00,23.95,,
2020-09-11T03:00:00.000Z,623.47,451.00,451.00,451.00,0.00,0.00,23.95,,
2020-09-12T03:00:00.000Z,623.37,474.00,452.94,474.00,0.00,0.00,9.80,,
2020-09-13T03:00:00.000Z,623.53,409.00,442.68,409.00,0.00,0.00,32.43,,
2020-09-14T03:00:00.000Z,623.43,468.00,446.94,468.00,0.00,0.00,18.27,,
2020-09-15T03:00:00.000Z,623.58,468.00,499.60,468.00,0.00,0.00,39.50,,
2020-09-16T03:00:00.000Z,623.68,495.00,516.30,495.00,0.00,0.00,53.81,,
2020-09-17T03:00:00.000Z,623.68,495.00,495.00,495.00,0.00,0.00,53.81,,
2020-09-18T03:00:00.000Z,623.68,493.00,493.00,493.00,0.00,0.00,53.81,,
2020-09-19T03:00:00.000Z,623.67,499.00,496.80,499.00,0.00,0.00,52.33,,
2020-09-20T03:00:00.000Z,623.67,500.00,500.00,500.00,0.00,0.00,52.33,,
2020-09-21T03:00:00.000Z,623.78,500.00,523.50,500.00,0.00,0.00,68.12,,
2020-09-22T03:00:00.000Z,623.66,502.00,476.42,502.00,0.00,0.00,50.93,,
2020-09-23T03:00:00.000Z,623.61,498.00,487.35,498.00,0.00,0.00,43.78,,
2020-09-24T03:00:00.000Z,623.57,504.00,495.55,504.00,0.00,0.00,38.10,,
2020-09-25T03:00:00.000Z,623.53,470.00,461.55,470.00,0.00,0.00,32.43,,
2020-09-26T03:00:00.000Z,623.55,423.00,427.17,423.00,0.00,0.00,35.23,,
2020-09-27T03:00:00.000Z,623.60,432.00,442.65,432.00,0.00,0.00,42.38,,
2020-09-28T03:00:00.000Z,623.77,498.00,534.23,498.00,0.00,0.00,66.72,,
2020-09-29T03:00:00.000Z,623.81,549.00,557.57,549.00,58.00,0.00,72.47,,
2020-09-30T03:00:00.000Z,623.85,583.00,591.56,583.00,101.00,0.00,78.23,,
2020-10-01T03:00:00.000Z,623.92,590.00,605.05,590.00,102.00,0.00,88.34,,
2020-10-02T03:00:00.000Z,623.81,616.00,592.39,616.00,121.00,0.00,72.47,,
2020-10-03T03:00:00.000Z,623.47,543.00,470.78,543.00,147.00,0.00,23.95,,
2020-10-04T03:00:00.000Z,623.52,434.00,444.53,434.00,147.00,0.00,31.03,,
2020-10-05T03:00:00.000Z,623.74,553.00,599.64,553.00,147.00,0.00,62.36,,
2020-10-06T03:00:00.000Z,623.63,641.00,617.62,641.00,147.00,0.00,46.66,,
2020-10-07T03:00:00.000Z,623.66,639.00,645.37,639.00,147.00,0.00,50.93,,
2020-10-08T03:00:00.000Z,623.62,649.00,640.44,649.00,147.00,0.00,45.18,,
2020-10-09T03:00:00.000Z,623.54,640.00,623.10,640.00,147.00,0.00,33.83,,
2020-10-10T03:00:00.000Z,623.55,483.00,485.00,483.00,86.00,0.00,35.23,623.55,483.00
2020-10-11T03:00:00.000Z,623.46,399.00,380.00,399.00,0.00,0.00,22.47,623.46,399.00
2020-10-12T03:00:00.000Z,623.34,418.00,393.00,418.00,0.00,0.00,5.60,623.34,418.00
2020-10-13T03:00:00.000Z,623.37,443.00,449.00,443.00,0.00,0.00,9.80,623.37,443.00
2020-10-14T03:00:00.000Z,623.41,441.00,449.00,441.00,0.00,0.00,15.47,623.41,441.00
2020-10-15T03:00:00.000Z,623.65,494.00,545.00,494.00,0.00,0.00,49.46,623.65,494.00
2020-10-16T03:00:00.000Z,623.72,502.00,517.00,502.00,0.00,0.00,59.49,623.72,502.00
2020-10-17T03:00:00.000Z,623.50,503.00,456.00,503.00,0.00,0.00,28.15,623.50,503.00
