tiempo,p,evp,n_datos_p
1989-4-30,51.12,60.37,30
1989-5-31,113.87,35.08,31
1989-6-30,8.76,15.53,30
1989-7-31,28.53,12.45,31
1989-8-31,12.15,23.53,31
1989-9-30,25.8,45.12,30
1989-10-31,54.39,75.73,31
1989-11-30,75.44,99.54,30
1989-12-31,148.36,120.74,31
1990-1-31,58.49,124.46,31
1990-2-28,88.66,103.00,28
1990-3-31,227.02,91.34,31
1990-4-30,101.07,60.37,30
1990-5-31,91.54,35.08,31
1990-6-30,0.7,15.53,30
1990-7-31,24.72,12.45,31
1990-8-31,5.4,23.53,31
1990-9-30,38.55,45.12,30
1990-10-31,160.08,75.73,31
1990-11-30,164.48,99.54,30
1990-12-31,115.85,120.74,31
1991-1-31,132.6,124.46,31
1991-2-28,59.02,103.00,28
1991-3-31,99.07,91.34,31
1991-4-30,104.11,60.37,30
1991-5-31,50.62,35.08,31
1991-6-30,49.25,15.53,30
1991-7-31,21.8,12.45,31
1991-8-31,45.82,23.53,31
1991-9-30,66.14,45.12,30
1991-10-31,110.29,75.73,31
1991-11-30,95.6,99.54,30
1991-12-31,172.55,120.74,31
1992-1-31,40.17,124.46,31
1992-2-29,77.9,103.00,29
1992-3-31,165.43,91.34,31
1992-4-30,53.05,60.37,30
1992-5-31,23.96,35.08,31
1992-6-30,10.15,15.53,30
1992-7-31,7.81,12.45,31
1992-8-31,36.28,23.53,31
1992-9-30,89.27,45.12,30
1992-10-31,46.48,75.73,31
1992-11-30,190,99.54,30
1992-12-31,208.11,120.74,31
1993-1-31,239.09,124.46,31
1993-2-28,110.59,103.00,28
1993-3-31,45.72,91.34,31
1993-4-30,134.57,60.37,30
1993-5-31,65.48,35.08,31
1993-6-30,14.25,15.53,30
1993-7-31,7.44,12.45,31
1993-8-31,67.28,23.53,31
1993-9-30,75.93,45.12,30
1993-10-31,130.76,75.73,31
1993-11-30,177.49,99.54,30
1993-12-31,116.66,120.74,31
1994-1-31,104.49,124.46,31
1994-2-28,58.84,103.00,28
1994-3-31,120.41,91.34,31
1994-4-30,78.93,60.37,30
1994-5-31,67.89,35.08,31
1994-6-30,34.37,15.53,30
1994-7-31,18.37,12.45,31
1994-8-31,50.5,23.53,31
1994-9-30,23.99,45.12,30
1994-10-31,110.99,75.73,31
1994-11-30,85,99.54,30
1994-12-31,163.29,120.74,31
1995-1-31,156.46,124.46,31
1995-2-28,63.86,103.00,28
1995-3-31,164.87,91.34,31
1995-4-30,78.13,60.37,30
1995-5-31,63.56,35.08,31
1995-6-30,11.81,15.53,30
1995-7-31,9.53,12.45,31
1995-8-31,0.52,23.53,31
1995-9-30,16.93,45.12,30
1995-10-31,71.04,75.73,31
1995-11-30,102.14,99.54,30
1995-12-31,95.76,120.74,31
1996-1-31,124.04,124.46,31
1996-2-29,116.55,103.00,29
1996-3-31,142.33,91.34,31
1996-4-30,158.17,60.37,30
1996-5-31,37.33,35.08,31
1996-6-30,4.09,15.53,30
1996-7-31,1.49,12.45,31
1996-8-31,6.09,23.53,31
1996-9-30,6.76,45.12,30
1996-10-31,98.26,75.73,31
1996-11-30,107.48,99.54,30
1996-12-31,121.48,120.74,31
1997-1-31,132.1,124.46,31
1997-2-28,63.65,103.00,28
1997-3-31,197.71,91.34,31
1997-4-30,26.52,60.37,30
1997-5-31,12.55,35.08,31
1997-6-30,14.04,15.53,30
1997-7-31,7.98,12.45,31
1997-8-31,7.61,23.53,31
1997-9-30,51.53,45.12,30
1997-10-31,224.4,75.73,31
1997-11-30,96.84,99.54,30
1997-12-31,318.02,120.74,31
1998-1-31,157.06,124.46,31
1998-2-28,262.3,103.00,28
1998-3-31,90.67,91.34,31
1998-4-30,243.94,60.37,30
1998-5-31,60.07,35.08,31
1998-6-30,12.09,15.53,30
1998-7-31,19.68,12.45,31
1998-8-31,39.31,23.53,31
1998-9-30,34.62,45.12,30
1998-10-31,55.2,75.73,31
1998-11-30,216.38,99.54,30
1998-12-31,141.22,120.74,31
1999-1-31,107.59,124.46,31
1999-2-28,47.02,103.00,28
1999-3-31,397.76,91.34,31
1999-4-30,144.82,60.37,30
1999-5-31,7.83,35.08,31
1999-6-30,28.84,15.53,30
1999-7-31,14.48,12.45,31
1999-8-31,25.78,23.53,31
1999-9-30,50.01,45.12,30
1999-10-31,197.16,75.73,31
1999-11-30,53.4,99.54,30
1999-12-31,90.37,120.74,31
2000-1-31,127.02,124.46,31
2000-2-29,134.86,103.00,29
2000-3-31,89.7,91.34,31
2000-4-30,91.02,60.37,30
2000-5-31,135.46,35.08,31
2000-6-30,6.77,15.53,30
2000-7-31,8.63,12.45,31
2000-8-31,18.76,23.53,31
2000-9-30,20.92,45.12,30
2000-10-31,142.92,75.73,31
2000-11-30,157.69,99.54,30
2000-12-31,55.97,120.74,31
2001-1-31,97.77,124.46,31
2001-2-28,73.34,103.00,28
2001-3-31,158.85,91.34,31
2001-4-30,181.33,60.37,30
2001-5-31,27.73,35.08,31
2001-6-30,10.72,15.53,30
2001-7-31,2.95,12.45,31
2001-8-31,66.89,23.53,31
2001-9-30,157.46,45.12,30
2001-10-31,201.14,75.73,31
2001-11-30,54.61,99.54,30
2001-12-31,126.38,120.74,31
2002-1-31,113.82,124.46,31
2002-2-28,31.44,103.00,28
2002-3-31,122.14,91.34,31
2002-4-30,70.03,60.37,30
2002-5-31,20.51,35.08,31
2002-6-30,3.34,15.53,30
2002-7-31,5.56,12.45,31
2002-8-31,38.03,23.53,31
2002-9-30,17.28,45.12,30
2002-10-31,106.89,75.73,31
2002-11-30,70.26,99.54,30
2002-12-31,152.77,120.74,31
2003-1-31,109.83,124.46,31
2003-2-28,70.86,103.00,28
2003-3-31,154.08,91.34,31
2003-4-30,79.51,60.37,30
2003-5-31,23.44,35.08,31
2003-6-30,3.12,15.53,30
2003-7-31,43.08,12.45,31
2003-8-31,17.25,23.53,31
2003-9-30,4.32,45.12,30
2003-10-31,18.01,75.73,31
2003-11-30,49.34,99.54,30
2003-12-31,44.5,120.74,31
2004-1-31,156.07,124.46,31
2004-2-29,50.94,103.00,29
2004-3-31,133.8,91.34,31
2004-4-30,121.61,60.37,30
2004-5-31,161.58,35.08,31
2004-6-30,0.58,15.53,30
2004-7-31,48.13,12.45,31
2004-8-31,25.41,23.53,31
2004-9-30,2.18,45.12,30
2004-10-31,102.77,75.73,31
2004-11-30,117.3,99.54,30
2004-12-31,160.04,120.74,31
2005-1-31,172.45,124.46,31
2005-2-28,85.97,103.00,28
2005-3-31,98.9,91.34,31
2005-4-30,42.08,60.37,30
2005-5-31,3.28,35.08,31
2005-6-30,4.84,15.53,30
2005-7-31,33.68,12.45,31
2005-8-31,25.25,23.53,31
2005-9-30,59.54,45.12,30
2005-10-31,67.89,75.73,31
2005-11-30,102.68,99.54,30
2005-12-31,25.12,120.74,31
2006-1-31,112.59,124.46,31
2006-2-28,68.89,103.00,28
2006-3-31,79.63,91.34,31
2006-4-30,96.33,60.37,30
2006-5-31,14.68,35.08,31
2006-6-30,9.17,15.53,30
2006-7-31,6.39,12.45,31
2006-8-31,0.41,23.53,31
2006-9-30,4.59,45.12,30
2006-10-31,113.18,75.73,31
2006-11-30,217.88,99.54,30
2006-12-31,246.22,120.74,31
2007-1-31,124.74,124.46,31
2007-2-28,223.4,103.00,27
2007-3-31,177.3,91.34,31
2007-4-30,24.51,60.37,30
2007-5-31,14.6,35.08,31
2007-6-30,11.58,15.53,30
2007-7-31,6.36,12.45,31
2007-8-31,0.72,23.53,31
2007-9-30,116.17,45.12,30
2007-10-31,54.21,75.73,31
2007-11-30,37.5,99.54,30
2007-12-31,94.79,120.74,31
2008-1-31,110.22,124.46,31
2008-2-29,123.9,103.00,29
2008-3-31,180.44,91.34,31
2008-4-30,20.41,60.37,30
2008-5-31,0.82,35.08,31
2008-6-30,16.52,15.53,30
2008-7-31,17.89,12.45,31
2008-8-31,0.58,23.53,31
2008-9-30,47.99,45.12,30
2008-10-31,32.03,75.73,31
2008-11-30,146.3,99.54,30
2008-12-31,92.28,120.74,31
2009-1-31,49.31,124.46,31
2009-2-28,103.58,103.00,28
2009-3-31,39.94,91.34,31
2009-4-30,31.11,60.37,30
2009-5-31,26.67,35.08,31
2009-6-30,0.38,15.53,30
2009-7-31,32.63,12.45,31
2009-8-31,2.04,23.53,31
2009-9-30,119.07,45.12,30
2009-10-31,35.28,75.73,31
2009-11-30,125.93,99.54,30
2009-12-31,395.94,120.74,31
2010-1-31,149.62,124.46,31
2010-2-28,156.97,103.00,28
2010-3-31,60.42,91.34,31
2010-4-30,33.77,60.37,30
2010-5-31,27.43,35.08,31
2010-6-30,13.92,15.53,30
2010-7-31,9.43,12.45,31
2010-8-31,0.74,23.53,31
2010-9-30,93.56,45.12,30
2010-10-31,161.12,75.73,31
2010-11-30,37.61,99.54,30
2010-12-31,53.63,120.74,31
2011-1-31,81.77,124.46,31
2011-2-28,114.93,103.00,28
2011-3-31,76.02,91.34,31
2011-4-30,78.15,60.37,30
2011-5-31,13.22,35.08,31
2011-6-30,10.26,15.53,30
2011-7-31,5.89,12.45,31
2011-8-31,1.67,23.53,31
2011-9-30,22.67,45.12,30
2011-10-31,86.68,75.73,31
2011-11-30,160.54,99.54,30
2011-12-31,10.33,120.74,31
2012-1-31,66.33,124.46,31
2012-2-29,239.07,103.00,29
2012-3-31,181.73,91.34,31
2012-4-30,81.6,60.37,30
2012-5-31,61.57,35.08,31
2012-6-30,1.88,15.53,30
2012-7-31,0.63,12.45,31
2012-8-31,84.85,23.53,31
2012-9-30,87.46,45.12,30
2012-10-31,235.93,75.73,31
2012-11-30,158.02,99.54,30
2012-12-31,93.02,120.74,31
2013-1-31,12.06,124.46,31
2013-2-28,60.48,103.00,28
2013-3-31,144.18,91.34,31
2013-4-30,40.63,60.37,30
2013-5-31,42.06,35.08,31
2013-6-30,4.75,15.53,30
2013-7-31,15.45,12.45,31
2013-8-31,0.11,23.53,31
2013-9-30,16.33,45.12,30
2013-10-31,149.48,75.73,31
2013-11-30,97.3,99.54,30
2013-12-31,48.5,120.74,31
2014-1-31,184.81,124.46,31
2014-2-28,171.71,103.00,28
2014-3-31,105.18,91.34,31
2014-4-30,172.31,60.37,30
2014-5-31,77.38,35.08,31
2014-6-30,8.54,15.53,30
2014-7-31,17.43,12.45,31
2014-8-31,4.04,23.53,31
2014-9-30,74.6,45.12,30
2014-10-31,86.82,75.73,31
2014-11-30,119.19,99.54,30
2014-12-31,184.22,120.74,31
2015-1-31,137.75,124.46,31
2015-2-28,135.06,103.00,28
2015-3-31,65.31,91.34,31
2015-4-30,100.92,60.37,30
2015-5-31,59.48,35.08,31
2015-6-30,14.73,15.53,30
2015-7-31,23.44,12.45,31
2015-8-31,37.59,23.53,31
2015-9-30,50.31,45.12,30
2015-10-31,76.66,75.73,31
2015-11-30,147.19,99.54,30
2015-12-31,163.94,120.74,31
2016-1-31,273.03,124.46,31
2016-2-29,161.3,103.00,29
2016-3-31,69.18,91.34,31
2016-4-30,101.18,60.37,30
2016-5-31,28.87,35.08,31
2016-6-30,70.36,15.53,30
2016-7-31,26.25,12.45,31
2016-8-31,1.62,23.53,31
2016-9-30,26.62,45.12,30
2016-10-31,199.11,75.73,31
2016-11-30,84.22,99.54,30
2016-12-31,251.23,120.74,31
2017-1-31,168.07,124.46,31
2017-2-28,106,103.00,28
2017-3-31,168.88,91.34,31
2017-4-30,201.42,60.37,30
2017-5-31,60.97,35.08,31
2017-6-30,22.59,15.53,30
2017-7-31,18.03,12.45,31
2017-8-31,22.03,23.53,31
2017-9-30,94.01,45.12,30
2017-10-31,55.46,75.73,31
2017-11-30,56.4,99.54,30
2017-12-31,88.99,120.74,31
2018-1-31,125.53,124.46,31
2018-2-28,22.53,103.00,26
2018-3-31,68.67,91.34,31
2018-4-30,124.49,60.37,30
2018-5-31,78.32,35.08,31
2018-6-30,17.89,15.53,30
2018-7-31,26.13,12.45,31
2018-8-31,9,23.53,31
2018-9-30,51.66,45.12,30
2018-10-31,73.52,75.73,31
2018-11-30,96.2,99.54,30
2018-12-31,131.89,120.74,31
2019-1-31,175.73,124.46,31
2019-2-28,22.05,103.00,28
2019-3-31,90.73,91.34,31
2019-4-30,59.9,60.37,30
2019-5-31,34.58,35.08,31
2019-6-30,28.48,15.53,30
2019-7-31,1.5,12.45,31
2019-8-31,0.6,23.53,31
2019-9-30,12.34,45.12,30
2019-10-31,109.69,75.73,31
2019-11-30,51.45,99.54,30
2019-12-8,4.69,120.74,8
