fecha,h_sim,Y_predic,e_pred_01,e_pred_99
2021-07-16 16:00:00+00:00,4.30585,4.447964225922779,4.308579269713343,4.546103384693646
2021-07-16 17:00:00+00:00,4.30135,4.442425941244453,4.303040985035017,4.54056510001532
2021-07-16 18:00:00+00:00,4.29686,4.436899963865412,4.297515007655976,4.535039122636279
2021-07-16 19:00:00+00:00,4.29245,4.4314724448806535,4.292087488671218,4.529611603651521
2021-07-16 20:00:00+00:00,4.28819,4.426229535385172,4.286844579175736,4.524368694156039
2021-07-16 21:00:00+00:00,4.28418,4.42129430837182,4.281909352162384,4.5194334671426875
2021-07-16 22:00:00+00:00,4.28049,4.416752914935594,4.277367958726158,4.514892073706461
2021-07-16 23:00:00+00:00,4.27721,4.4127161207700585,4.273331164560623,4.510855279540926
2021-07-17 00:00:00+00:00,4.27437,4.409220847773071,4.269835891563635,4.507360006543938
2021-07-17 01:00:00+00:00,4.27197,4.40626709594463,4.266882139735194,4.504406254715497
2021-07-17 02:00:00+00:00,4.26997,4.403805636087596,4.26442067987816,4.501944794858463
2021-07-17 03:00:00+00:00,4.26829,4.401738009807689,4.262353053598253,4.499877168578556
2021-07-17 04:00:00+00:00,4.26684,4.399953451411339,4.260568495201904,4.498092610182207
2021-07-17 05:00:00+00:00,4.26551,4.398316580606412,4.258931624396976,4.4964557393772795
2021-07-17 06:00:00+00:00,4.26419,4.3966920171007695,4.257307060891334,4.494831175871637
2021-07-17 07:00:00+00:00,4.26279,4.394968995200846,4.25558403899141,4.493108153971713
2021-07-17 08:00:00+00:00,4.26124,4.393061363811645,4.253676407602209,4.4912005225825125
2021-07-17 09:00:00+00:00,4.25949,4.390907586436741,4.2515226302273055,4.489046745207609
2021-07-17 10:00:00+00:00,4.25751,4.388470741178278,4.249085784968842,4.486609899949145
2021-07-17 11:00:00+00:00,4.25529,4.38573852073697,4.246353564527534,4.483877679507837
2021-07-17 12:00:00+00:00,4.25283,4.38271092511282,4.243325968903384,4.480850083883687
2021-07-17 13:00:00+00:00,4.25014,4.3794002616051095,4.240015305395674,4.477539420375977
2021-07-17 14:00:00+00:00,4.24721,4.375794222914555,4.236409266705119,4.4739333816854225
2021-07-17 15:00:00+00:00,4.24405,4.371905116340442,4.232520160131006,4.470044275111309
2021-07-17 16:00:00+00:00,4.24068,4.367757556481341,4.228372600271905,4.465896715252208
2021-07-17 17:00:00+00:00,4.2371,4.3633515433372505,4.223966587127815,4.461490702108118
2021-07-17 18:00:00+00:00,4.23333,4.358711691506742,4.219326735297306,4.456850850277609
2021-07-17 19:00:00+00:00,4.22937,4.353838000989817,4.214453044780381,4.451977159760684
2021-07-17 20:00:00+00:00,4.22525,4.3487673936843265,4.209382437474891,4.446906552455194
2021-07-17 21:00:00+00:00,4.221,4.34353679148813,4.204151835278695,4.441675950258998
2021-07-17 22:00:00+00:00,4.21666,4.338195423598368,4.198810467388932,4.436334582369235
2021-07-17 23:00:00+00:00,4.21228,4.332804826511464,4.193419870302028,4.430943985282331
2021-07-18 00:00:00+00:00,4.20791,4.327426536723847,4.188041580514411,4.425565695494714
2021-07-18 01:00:00+00:00,4.2036,4.322122090731939,4.182737134522503,4.420261249502806
2021-07-18 02:00:00+00:00,4.19941,4.3169653323314545,4.177580376122019,4.415104491102322
2021-07-18 03:00:00+00:00,4.19536,4.311980876120961,4.172595919911525,4.410120034891828
2021-07-18 04:00:00+00:00,4.19147,4.30719333669903,4.1678083804895945,4.405332495469898
2021-07-18 05:00:00+00:00,4.18774,4.302602714065663,4.163217757856227,4.40074187283653
2021-07-18 06:00:00+00:00,4.18418,4.298221315520143,4.158836359310707,4.3963604742910105
2021-07-18 07:00:00+00:00,4.18077,4.294024526463901,4.154639570254465,4.3921636852347685
2021-07-18 08:00:00+00:00,4.17753,4.290036961495507,4.150652005286071,4.388176120266374
2021-07-18 09:00:00+00:00,4.17444,4.2862340060163895,4.146849049806954,4.384373164787257
2021-07-18 10:00:00+00:00,4.17153,4.282652581924406,4.14326762571497,4.380791740695273
2021-07-18 11:00:00+00:00,4.1688,4.279292689219556,4.13990773301012,4.377431847990423
2021-07-18 12:00:00+00:00,4.16625,4.276154327901837,4.136769371692401,4.374293486672705
2021-07-18 13:00:00+00:00,4.16389,4.273249805270539,4.133864849061103,4.371388964041406
2021-07-18 14:00:00+00:00,4.16169,4.270542199427801,4.131157243218365,4.3686813581986685
2021-07-18 15:00:00+00:00,4.15961,4.2679822811764865,4.128597324967051,4.366121439947354
2021-07-18 16:00:00+00:00,4.15759,4.265496206720883,4.126111250511447,4.36363536549175
2021-07-18 17:00:00+00:00,4.1556,4.263047054163134,4.123662097953698,4.361186212934001
2021-07-18 18:00:00+00:00,4.15356,4.26053636510896,4.121151408899524,4.358675523879827
2021-07-18 19:00:00+00:00,4.15145,4.25793952495979,4.118554568750354,4.356078683730657
2021-07-18 20:00:00+00:00,4.14923,4.255207304518483,4.115822348309047,4.35334646328935
2021-07-18 21:00:00+00:00,4.14692,4.252364318383608,4.112979362174173,4.350503477154476
2021-07-18 22:00:00+00:00,4.14455,4.249447488453024,4.110062532243588,4.347586647223891
2021-07-18 23:00:00+00:00,4.14219,4.246542965821725,4.107158009612289,4.344682124592592
2021-07-19 00:00:00+00:00,4.13992,4.243749208883991,4.104364252674555,4.3418883676548585
2021-07-19 01:00:00+00:00,4.13788,4.2412385198298175,4.101853563620382,4.339377678600685
2021-07-19 02:00:00+00:00,4.13617,4.239133971652054,4.099749015442618,4.337273130422921
2021-07-19 03:00:00+00:00,4.13491,4.237583251942122,4.098198295732686,4.3357224107129895
2021-07-19 04:00:00+00:00,4.1342,4.236709433692876,4.09732447748344,4.334848592463743
2021-07-19 05:00:00+00:00,4.13412,4.2366109752985945,4.097226019089159,4.334750134069462
2021-07-19 06:00:00+00:00,4.1347,4.237324798657133,4.097939842447698,4.335463957428001
2021-07-19 07:00:00+00:00,4.13594,4.238850903768494,4.099465947559058,4.336990062539361
2021-07-19 08:00:00+00:00,4.13785,4.241201597931962,4.101816641722526,4.339340756702829
2021-07-19 09:00:00+00:00,4.14041,4.244352266548965,4.104967310339529,4.342491425319833
2021-07-19 10:00:00+00:00,4.14355,4.248216758524507,4.108831802315072,4.346355917295375
2021-07-19 11:00:00+00:00,4.14727,4.252795073858589,4.1134101176491535,4.350934232629457
2021-07-19 12:00:00+00:00,4.15145,4.25793952495979,4.118554568750354,4.356078683730657
2021-07-19 13:00:00+00:00,4.15599,4.263527038835256,4.12414208262582,4.361666197606123
2021-07-19 14:00:00+00:00,4.16076,4.2693976205942805,4.130012664384845,4.367536779365148
2021-07-19 15:00:00+00:00,4.16562,4.275378968046872,4.135994011837436,4.373518126817739
2021-07-19 16:00:00+00:00,4.17038,4.281237242506612,4.141852286297176,4.379376401277479
2021-07-19 17:00:00+00:00,4.17491,4.286812449082793,4.147427492873357,4.38495160785366
2021-07-19 18:00:00+00:00,4.17911,4.291981514782563,4.152596558573127,4.39012067355343
2021-07-19 19:00:00+00:00,4.18289,4.296633673912357,4.157248717702921,4.394772832683224
2021-07-19 20:00:00+00:00,4.18624,4.300756619172888,4.161371662963452,4.398895777943755
2021-07-19 21:00:00+00:00,4.18915,4.304338043264871,4.164953087055435,4.402477202035739
2021-07-19 22:00:00+00:00,4.19166,4.307427175385449,4.168042219176013,4.405566334156316
2021-07-19 23:00:00+00:00,4.19384,4.310110166629615,4.170725210420179,4.408249325400482
2021-07-20 00:00:00+00:00,4.19582,4.312547011888079,4.1731620556786435,4.410686170658947
2021-07-20 01:00:00+00:00,4.19771,4.314873091452975,4.17548813524354,4.413012250223843
2021-07-20 02:00:00+00:00,4.19967,4.317285322112869,4.177900365903433,4.415424480883736
2021-07-20 03:00:00+00:00,4.20177,4.319869854962753,4.180484898753317,4.41800901373362
2021-07-20 04:00:00+00:00,4.20406,4.322688226499057,4.183303270289621,4.4208273852699245
2021-07-20 05:00:00+00:00,4.20649,4.325678900225352,4.186293944015916,4.423818058996219
2021-07-20 06:00:00+00:00,4.20895,4.328706495849503,4.189321539640067,4.4268456546203705
2021-07-20 07:00:00+00:00,4.2113,4.331598711181518,4.192213754972082,4.429737869952385
2021-07-20 08:00:00+00:00,4.21341,4.334195551330688,4.194810595121252,4.432334710101555
2021-07-20 09:00:00+00:00,4.21515,4.336337021406308,4.196952065196872,4.4344761801771755
2021-07-20 10:00:00+00:00,4.21644,4.337924663014094,4.198539706804659,4.436063821784962
2021-07-20 11:00:00+00:00,4.21722,4.338884632358337,4.199499676148902,4.437023791129205
2021-07-20 12:00:00+00:00,4.21747,4.339192314840466,4.1998073586310305,4.437331473611334
2021-07-20 13:00:00+00:00,4.21719,4.338847710460483,4.199462754251047,4.43698686923135
2021-07-20 14:00:00+00:00,4.21637,4.337838511919099,4.198453555709663,4.435977670689966
2021-07-20 15:00:00+00:00,4.21505,4.336213948413456,4.19682899220402,4.434353107184323
2021-07-20 16:00:00+00:00,4.21324,4.33398632724284,4.1946013710334045,4.432125486013708
2021-07-20 17:00:00+00:00,4.21098,4.331204877604393,4.191819921394957,4.4293440363752605
2021-07-20 18:00:00+00:00,4.20828,4.327881906797398,4.188496950587962,4.426021065568265
2021-07-20 19:00:00+00:00,4.20519,4.32407895131828,4.184693995108844,4.422218110089148
2021-07-20 20:00:00+00:00,4.20174,4.319832933064898,4.180447976855462,4.4179720918357654
2021-07-20 21:00:00+00:00,4.19798,4.315205388533675,4.175820432324239,4.4133445473045425
2021-07-20 22:00:00+00:00,4.19396,4.310257854221037,4.170872898011601,4.408397012991904
2021-07-20 23:00:00+00:00,4.18973,4.305051866623412,4.165666910413976,4.403191025394279
2021-07-21 00:00:00+00:00,4.18536,4.299673576835794,4.160288620626358,4.397812735606661
2021-07-21 01:00:00+00:00,4.18093,4.294221443252464,4.1548364870430285,4.392360602023332
2021-07-21 02:00:00+00:00,4.1765,4.288769309669134,4.149384353459698,4.3869084684400015
2021-07-21 03:00:00+00:00,4.17212,4.2833787125822305,4.143993756372795,4.381517871353098
2021-07-21 04:00:00+00:00,4.16785,4.278123495787464,4.1387385395780285,4.376262654558332
2021-07-21 05:00:00+00:00,4.16369,4.273003659284835,4.133618703075399,4.371142818055702
2021-07-21 06:00:00+00:00,4.15967,4.2680561249721976,4.128671168762762,4.366195283743065
2021-07-21 07:00:00+00:00,4.15579,4.2632808928495525,4.123895936640117,4.36142005162042
2021-07-21 08:00:00+00:00,4.15202,4.258641041019045,4.119256084809609,4.356780199789912
2021-07-21 09:00:00+00:00,4.14839,4.254173491378529,4.114788535169093,4.352312650149396
2021-07-21 10:00:00+00:00,4.14487,4.249841322030149,4.110456365820713,4.3479804808010165
2021-07-21 11:00:00+00:00,4.14148,4.245669147572477,4.1062841913630415,4.343808306343345
2021-07-21 12:00:00+00:00,4.13823,4.241669275304798,4.102284319095363,4.339808434075666
2021-07-21 13:00:00+00:00,4.13516,4.237890934424252,4.098505978214816,4.336030093195119
2021-07-21 14:00:00+00:00,4.13229,4.234358739529409,4.094973783319973,4.332497898300276
2021-07-21 15:00:00+00:00,4.12966,4.23112191981741,4.091736963607974,4.329261078588277
2021-07-21 16:00:00+00:00,4.12728,4.22819278258754,4.088807826378104,4.326331941358407
2021-07-21 17:00:00+00:00,4.12517,4.225595942438369,4.0862109862289335,4.323735101209237
2021-07-21 18:00:00+00:00,4.12331,4.223306784771328,4.083921828561892,4.321445943542195
2021-07-21 19:00:00+00:00,4.12169,4.221313002287131,4.081928046077695,4.319452161057998
2021-07-21 20:00:00+00:00,4.12026,4.219553058489352,4.0801681022799166,4.31769221726022
2021-07-21 21:00:00+00:00,4.11897,4.217965416881565,4.078580460672129,4.3161045756524326
2021-07-21 22:00:00+00:00,4.11779,4.216513155565916,4.07712819935648,4.314652314336783
2021-07-21 23:00:00+00:00,4.11668,4.215147045345262,4.075762089135826,4.313286204116129
2021-07-22 00:00:00+00:00,4.11564,4.213867086219604,4.074482130010169,4.312006244990472
2021-07-22 01:00:00+00:00,4.1147,4.212710200086799,4.073325243877363,4.310849358857666
2021-07-22 02:00:00+00:00,4.11392,4.211750230742556,4.07236527453312,4.309889389513423
2021-07-22 03:00:00+00:00,4.11336,4.211061021982586,4.0716760657731506,4.309200180753454
2021-07-22 04:00:00+00:00,4.1131,4.210741032201172,4.071356075991736,4.308880190972039
2021-07-22 05:00:00+00:00,4.1132,4.210864105194023,4.071479148984587,4.3090032639648905
2021-07-22 06:00:00+00:00,4.11368,4.211454855559711,4.072069899350275,4.309594014330578
2021-07-22 07:00:00+00:00,4.11454,4.212513283298236,4.0731283270888,4.310652442069103
2021-07-22 08:00:00+00:00,4.11572,4.2139655446138855,4.07458058840445,4.312104703384753
2021-07-22 09:00:00+00:00,4.11715,4.215725488411664,4.076340532202228,4.313864647182531
2021-07-22 10:00:00+00:00,4.11875,4.217694656297292,4.078309700087856,4.315833815068159
2021-07-22 11:00:00+00:00,4.12046,4.219799204475055,4.080414248265619,4.317938363245922
2021-07-22 12:00:00+00:00,4.12225,4.2220022110471005,4.082617254837665,4.320141369817968
2021-07-22 13:00:00+00:00,4.12411,4.224291368714141,4.084906412504705,4.322430527485008
2021-07-22 14:00:00+00:00,4.12609,4.226728213972605,4.087343257763169,4.324867372743472
2021-07-22 15:00:00+00:00,4.12825,4.229386590618201,4.0900016344087655,4.327525749389069
2021-07-22 16:00:00+00:00,4.13064,4.232328035147355,4.092943078937919,4.330467193918222
2021-07-22 17:00:00+00:00,4.13326,4.2355525475600695,4.096167591350634,4.333691706330937
2021-07-22 18:00:00+00:00,4.13611,4.239060127856343,4.099675171646907,4.33719928662721
2021-07-22 19:00:00+00:00,4.1391,4.242740010342608,4.103355054133172,4.340879169113475
2021-07-22 20:00:00+00:00,4.14212,4.246456814726729,4.107071858517293,4.344595973497596
2021-07-22 21:00:00+00:00,4.14502,4.250025931519427,4.110640975309991,4.348165090290294
2021-07-22 22:00:00+00:00,4.1477,4.253324287727852,4.1139393315184165,4.35146344649872
2021-07-22 23:00:00+00:00,4.15004,4.2562041957605805,4.116819239551145,4.354343354531448
2021-07-23 00:00:00+00:00,4.152,4.258616426420474,4.119231470211038,4.356755585191341
2021-07-23 01:00:00+00:00,4.15357,4.2605486724082455,4.12116371619881,4.358687831179113
2021-07-23 02:00:00+00:00,4.15478,4.262037855621751,4.122652899412315,4.360177014392618
2021-07-23 03:00:00+00:00,4.1557,4.263170127155987,4.123785170946551,4.361309285926854
2021-07-23 04:00:00+00:00,4.15642,4.264056252704518,4.124671296495082,4.362195411475385
