fecha,h_sim,Y_predic,e_pred_01,e_pred_99
2021-07-15 14:00:00+00:00,1.00137,0.8455596190994192,0.7374172173236512,0.9808046582706831
2021-07-15 15:00:00+00:00,0.934856,0.7769988867558666,0.6688564849800985,0.9122439259271304
2021-07-15 16:00:00+00:00,0.857279,0.6970347298412958,0.5888923280655277,0.8322797690125596
2021-07-15 17:00:00+00:00,0.777758,0.6150667532244687,0.5069243514487006,0.7503117923957325
2021-07-15 18:00:00+00:00,0.696466,0.5312732803665432,0.42313087859077514,0.666518319537807
2021-07-15 19:00:00+00:00,0.615765,0.4480889934366185,0.3399465916608504,0.5833340326078824
2021-07-15 20:00:00+00:00,0.538531,0.3684783911300074,0.2603359893542393,0.5037234303012712
2021-07-15 21:00:00+00:00,0.463326,0.2909592240990538,0.1828168223232857,0.42620426327031763
2021-07-15 22:00:00+00:00,0.396851,0.22243869184212073,0.11429629006635264,0.3576837310133846
2021-07-15 23:00:00+00:00,0.342546,0.16646264815332423,0.058320246377556145,0.3017076873245881
2021-07-16 00:00:00+00:00,0.312056,0.13503442658861736,0.026892024812849274,0.2702794657598812
2021-07-16 01:00:00+00:00,0.322843,0.1461533582389451,0.03801095646317701,0.28139839741020894
2021-07-16 02:00:00+00:00,0.346337,0.1703703027270141,0.062227900951246,0.30561534189827794
2021-07-16 03:00:00+00:00,0.350165,0.1743160958444197,0.06617369406865162,0.30956113501568355
2021-07-16 04:00:00+00:00,0.332051,0.15564470176691558,0.047502299991147495,0.29088974093817943
2021-07-16 05:00:00+00:00,0.302102,0.12477412755762052,0.01663172578185243,0.26001916672888437
2021-07-16 06:00:00+00:00,0.269545,0.09121530140208883,-0.016927100373679255,0.22646034057335268
2021-07-16 07:00:00+00:00,0.237578,0.058264630403106143,-0.049877771372661944,0.19350966957437
2021-07-16 08:00:00+00:00,0.206001,0.02571596027031675,-0.08242644150545134,0.1609609994415806
2021-07-16 09:00:00+00:00,0.182604,0.0015990006130702228,-0.10654340116269786,0.13684403978433407
2021-07-16 10:00:00+00:00,0.220516,0.040677607892872336,-0.06746479388289575,0.17592264706413618
2021-07-16 11:00:00+00:00,0.383882,0.20907061688401368,0.1009282151082456,0.34431565605527753
2021-07-16 12:00:00+00:00,0.612797,0.44502966376774183,0.3368872619919737,0.5802747029390056
2021-07-16 13:00:00+00:00,0.79779,0.6357151669464829,0.5275727651707148,0.7709602061177467
2021-07-16 14:00:00+00:00,0.917638,0.7592510638991554,0.6511086621233874,0.8944961030704193
2021-07-16 15:00:00+00:00,0.97873,0.8222229534311685,0.7140805516554004,0.9574679926024323
2021-07-16 16:00:00+00:00,0.976121,0.8195336707134799,0.7113912689377119,0.9547787098847438
2021-07-16 17:00:00+00:00,0.923713,0.7655130004687059,0.6573705986929378,0.9007580396399697
2021-07-16 18:00:00+00:00,0.848185,0.6876608942588278,0.5795184924830598,0.8229059334300917
2021-07-16 19:00:00+00:00,0.766138,0.60308918895481,0.49494678717904195,0.7383342281260739
2021-07-16 20:00:00+00:00,0.68128,0.5156199850998446,0.4074775833240766,0.6508650242711085
2021-07-16 21:00:00+00:00,0.598368,0.4301566624900391,0.322014260714271,0.5654017016613029
2021-07-16 22:00:00+00:00,0.522092,0.3515335392342313,0.24339113745846322,0.48677857840549515
2021-07-16 23:00:00+00:00,0.45654,0.2839644090272892,0.1758220072515211,0.41920944819855305
2021-07-17 00:00:00+00:00,0.407726,0.2336483313802049,0.12550592960443682,0.36889337055146876
2021-07-17 01:00:00+00:00,0.373172,0.19803105463547283,0.08988865285970474,0.3332760938067367
2021-07-17 02:00:00+00:00,0.342836,0.16676157187433976,0.05861917009857168,0.3020066110456036
2021-07-17 03:00:00+00:00,0.308126,0.13098349478313037,0.022841093007362284,0.2662285339543942
2021-07-17 04:00:00+00:00,0.267952,0.08957328247940677,-0.01856911929636132,0.22481832165067062
2021-07-17 05:00:00+00:00,0.225466,0.045779926579172736,-0.06236247519659535,0.18102496575043658
2021-07-17 06:00:00+00:00,0.183325,0.0023421868298020565,-0.10580021494596603,0.1375872260010659
2021-07-17 07:00:00+00:00,0.14304,-0.03918244110506888,-0.14732484288083697,0.09606259806619497
2021-07-17 08:00:00+00:00,0.105285,-0.07809921726694187,-0.18624161904270997,0.05714582190432198
2021-07-17 09:00:00+00:00,0.0695181,-0.11496671670553531,-0.22310911848130338,0.02027832246572854
2021-07-17 10:00:00+00:00,0.0358323,-0.14968907767583384,-0.2578314794516019,-0.01444403850456999
2021-07-17 11:00:00+00:00,0.00458832,-0.18189448029975214,-0.29003688207552025,-0.04664944112848829
2021-07-17 12:00:00+00:00,-0.0203207,-0.20756998700751583,-0.3157123887832839,-0.07232494783625198
2021-07-17 13:00:00+00:00,-0.0211809,-0.20845665661033513,-0.31659905838610325,-0.07321161743907129
2021-07-17 14:00:00+00:00,0.0245388,-0.16133009506648704,-0.26947249684225516,-0.026085055895223197
2021-07-17 15:00:00+00:00,0.112137,-0.07103637127936,-0.17917877305512808,0.06420866789190385
2021-07-17 16:00:00+00:00,0.199945,0.019473608358350047,-0.08866879341741804,0.1547186475296139
2021-07-17 17:00:00+00:00,0.255191,0.07641960798326952,-0.031722793792498566,0.21166464715453337
2021-07-17 18:00:00+00:00,0.27417,0.0959826193665615,-0.012159782409206593,0.23122765853782534
2021-07-17 19:00:00+00:00,0.26182,0.08325259193710494,-0.02488980983866315,0.21849763110836878
2021-07-17 20:00:00+00:00,0.230351,0.05081524512110752,-0.057327156654660566,0.18606028429237137
2021-07-17 21:00:00+00:00,0.191961,0.011243929087355636,-0.09689847268841245,0.14648896825861948
2021-07-17 22:00:00+00:00,0.1565,-0.025308257364138942,-0.13345065913990703,0.1099367818071249
2021-07-17 23:00:00+00:00,0.144764,-0.03740539112220387,-0.14554779289797196,0.09783964804905998
2021-07-18 00:00:00+00:00,0.176056,-0.00515049085317118,-0.11329289262893927,0.13009454831809267
2021-07-18 01:00:00+00:00,0.247468,0.06845896006118912,-0.039683441714578965,0.20370399923245297
2021-07-18 02:00:00+00:00,0.316419,0.13953168243272412,0.03138928065695604,0.274776721603988
2021-07-18 03:00:00+00:00,0.341564,0.16545043058767833,0.057308028811910244,0.3006954697589422
2021-07-18 04:00:00+00:00,0.325168,0.1485499018643286,0.040407500088560505,0.28379494103559244
2021-07-18 05:00:00+00:00,0.282891,0.10497197719751616,-0.0031704245782519236,0.24021701636878
2021-07-18 06:00:00+00:00,0.229962,0.05041427502636597,-0.057728126749402114,0.18565931419762982
2021-07-18 07:00:00+00:00,0.174346,-0.006913110035711295,-0.11505551181147938,0.12833192913555255
2021-07-18 08:00:00+00:00,0.120903,-0.062000628733075325,-0.1701430305088434,0.07324441043818852
2021-07-18 09:00:00+00:00,0.0726451,-0.11174349437582594,-0.21988589615159404,0.02350154479543791
2021-07-18 10:00:00+00:00,0.0300574,-0.15564167973270576,-0.2637840815084739,-0.020396640561441914
2021-07-18 11:00:00+00:00,-0.00748938,-0.19434382866288957,-0.30248623043865763,-0.059098789491625725
2021-07-18 12:00:00+00:00,-0.0382004,-0.22599987133386837,-0.33414227310963646,-0.09075483216260452
2021-07-18 13:00:00+00:00,-0.0482447,-0.2363532490269607,-0.3444956508027288,-0.10110820985569685
2021-07-18 14:00:00+00:00,0.00120347,-0.18538348704830243,-0.2935258888240705,-0.05013844787703858
2021-07-18 15:00:00+00:00,0.152901,-0.02901800381908745,-0.13716040559485554,0.1062270353521764
2021-07-18 16:00:00+00:00,0.378726,0.2037559592786471,0.095613557502879,0.33900099844991094
2021-07-18 17:00:00+00:00,0.591015,0.4225774000051165,0.3144349982293484,0.5578224391763804
2021-07-18 18:00:00+00:00,0.752454,0.5889841124086819,0.4808417106329138,0.7242291515799457
2021-07-18 19:00:00+00:00,0.871192,0.711375853049881,0.603233451274113,0.8466208922211449
2021-07-18 20:00:00+00:00,0.945725,0.7882023416652402,0.6800599398894721,0.923447380836504
2021-07-18 21:00:00+00:00,0.989756,0.8335882394584708,0.7254458376827028,0.9688332786297347
2021-07-18 22:00:00+00:00,1.00813,0.8525276341134373,0.7443852323376693,0.9877726732847012
2021-07-18 23:00:00+00:00,1.03787,0.883182777089311,0.775040375313543,1.0184278162605749
2021-07-19 00:00:00+00:00,1.1128,0.9604184819710258,0.8522760801952577,1.0956635211422896
2021-07-19 01:00:00+00:00,1.22893,1.0801219706659884,0.9719795688902203,1.2153670098372522
2021-07-19 02:00:00+00:00,1.32792,1.182158036677478,1.0740156349017098,1.3174030758487418
2021-07-19 03:00:00+00:00,1.3588,1.2139882591083782,1.10584585733261,1.349233298279642
2021-07-19 04:00:00+00:00,1.33678,1.1912906717402298,1.0831482699644617,1.3265357109114937
2021-07-19 05:00:00+00:00,1.28076,1.133546855011634,1.025404453235866,1.268791894182898
2021-07-19 06:00:00+00:00,1.20346,1.053868221789206,0.9457258200134379,1.1891132609604698
2021-07-19 07:00:00+00:00,1.11754,0.9653043386524527,0.8571619368766846,1.1005493778237165
2021-07-19 08:00:00+00:00,1.02804,0.8730502937183344,0.7649078919425664,1.0082953328895983
2021-07-19 09:00:00+00:00,0.934581,0.7767154246066277,0.6685730228308596,0.9119604637778915
2021-07-19 10:00:00+00:00,0.841104,0.6803620016087888,0.5722195998330207,0.8156070407800526
2021-07-19 11:00:00+00:00,0.758752,0.5954759110119789,0.4873335092362109,0.7307209501832428
2021-07-19 12:00:00+00:00,0.696988,0.5318113430643714,0.42366894128860333,0.6670563822356352
2021-07-19 13:00:00+00:00,0.695352,0.5301250009692626,0.42198259919349457,0.6653700401405265
2021-07-19 14:00:00+00:00,0.775299,0.6125320862245469,0.5043896844487789,0.7477771253958108
2021-07-19 15:00:00+00:00,0.899488,0.7405425620493873,0.6324001602736192,0.8757876012206511
2021-07-19 16:00:00+00:00,0.941724,0.7840782250866769,0.6759358233109088,0.9193232642579408
2021-07-19 17:00:00+00:00,0.92618,0.7680559136402418,0.6599135118644738,0.9033009528115057
2021-07-19 18:00:00+00:00,1.10829,0.9557697027235073,0.8476273009477392,1.091014741894771
2021-07-19 19:00:00+00:00,1.31527,1.169118777812488,1.06097637603672,1.304363816983752
2021-07-19 20:00:00+00:00,1.32693,1.1811375729402178,1.0729951711644496,1.3163826121114817
2021-07-19 21:00:00+00:00,1.25753,1.1096020341868347,1.0014596324110665,1.2448470733580985
2021-07-19 22:00:00+00:00,1.16476,1.0139773666054028,0.9058349648296348,1.1492224057766667
2021-07-19 23:00:00+00:00,1.07263,0.9190123927531089,0.8108699909773408,1.0542574319243727
2021-07-20 00:00:00+00:00,0.982005,0.8255987299357408,0.7174563281599727,0.9608437691070046
2021-07-20 01:00:00+00:00,0.894123,0.7350124732105991,0.6268700714348311,0.870257512381863
2021-07-20 02:00:00+00:00,0.812722,0.6511066462644299,0.5429642444886619,0.7863516854356938
2021-07-20 03:00:00+00:00,0.74118,0.5773631950613383,0.4692207932855702,0.7126082342326021
2021-07-20 04:00:00+00:00,0.686662,0.5211675970533132,0.4130251952775451,0.656412636224577
2021-07-20 05:00:00+00:00,0.656367,0.4899403759217031,0.38179797414593497,0.625185415092967
2021-07-20 06:00:00+00:00,0.636766,0.46973622469540527,0.36159382291963715,0.6049812638666692
2021-07-20 07:00:00+00:00,0.60876,0.4408684394169145,0.3327260376411464,0.5761134785881783
2021-07-20 08:00:00+00:00,0.567014,0.3978378543909962,0.2896954526152281,0.53308289356226
2021-07-20 09:00:00+00:00,0.514207,0.34340590633696283,0.23526350456119474,0.4786509455082267
2021-07-20 10:00:00+00:00,0.452498,0.2797980308192031,0.17165562904343504,0.415043069990467
2021-07-20 11:00:00+00:00,0.390382,0.21577063132056978,0.1076282295448017,0.35101567049183363
2021-07-20 12:00:00+00:00,0.33341,0.1570455201698817,0.048903118394113626,0.29229055934114556
2021-07-20 13:00:00+00:00,0.287654,0.1098815416223341,0.0017391398465660124,0.24512658079359795
2021-07-20 14:00:00+00:00,0.260733,0.08213214336902241,-0.026010258406745673,0.21737718254028626
2021-07-20 15:00:00+00:00,0.254988,0.07621036137855863,-0.031932040397209455,0.21145540054982248
2021-07-20 16:00:00+00:00,0.281606,0.10364743588198161,-0.004494965893786479,0.23889247505324546
2021-07-20 17:00:00+00:00,0.357897,0.18228602070956612,0.07414361893379803,0.31753105988082997
2021-07-20 18:00:00+00:00,0.456218,0.28363250061981676,0.17549009884404868,0.4188775397910806
2021-07-20 19:00:00+00:00,0.522979,0.35244783351195824,0.24430543173619015,0.4876928726832221
2021-07-20 20:00:00+00:00,0.543019,0.37310449340558655,0.26496209162981843,0.5083495325768503
2021-07-20 21:00:00+00:00,0.537389,0.3673012501320772,0.2591588483563091,0.502546289303341
2021-07-20 22:00:00+00:00,0.523259,0.3527364495184561,0.24459404774268803,0.48798148868971997
2021-07-20 23:00:00+00:00,0.49821,0.32691665542287246,0.21877425364710437,0.4621616945941363
2021-07-21 00:00:00+00:00,0.462395,0.28999957587744857,0.18185717410168048,0.4252446150487124
2021-07-21 01:00:00+00:00,0.426883,0.25339482008191333,0.14525241830614524,0.3886398592531772
2021-07-21 02:00:00+00:00,0.410127,0.23612321363592353,0.12798081186015545,0.3713682528071874
2021-07-21 03:00:00+00:00,0.427061,0.2535782974003298,0.1454358956245617,0.3888233365715936
2021-07-21 04:00:00+00:00,0.485556,0.31387327347207544,0.20573087169630735,0.4491183126433393
2021-07-21 05:00:00+00:00,0.573288,0.40430491447945044,0.2961625127036823,0.5395499536507142
2021-07-21 06:00:00+00:00,0.668185,0.5021220329388136,0.3939796311630456,0.6373670721100775
2021-07-21 07:00:00+00:00,0.753646,0.5902127919792011,0.482070390203433,0.7254578311504649
2021-07-21 08:00:00+00:00,0.811852,0.6502098751013832,0.5420674733256151,0.785454914272647
2021-07-21 09:00:00+00:00,0.834257,0.6733043094784659,0.5651619077026978,0.8085493486497297
2021-07-21 10:00:00+00:00,0.808172,0.6464166361588406,0.5382742343830725,0.7816616753301044
2021-07-21 11:00:00+00:00,0.741786,0.5779878425611158,0.46984544078534773,0.7132328817323796
2021-07-21 12:00:00+00:00,0.657014,0.4906072850510032,0.3824648832752351,0.6258523242222671
2021-07-21 13:00:00+00:00,0.57495,0.4060180566323052,0.2978756548565371,0.5412630958035691
2021-07-21 14:00:00+00:00,0.517221,0.3465126514926214,0.2383702497168533,0.48175769066388524
2021-07-21 15:00:00+00:00,0.511684,0.34080526996412736,0.23266286818835927,0.4760503091353912
2021-07-21 16:00:00+00:00,0.586848,0.4182821753655582,0.31013977358979006,0.553527214536822
2021-07-21 17:00:00+00:00,0.729821,0.5656546621405938,0.45751226036482573,0.7008997013118576
2021-07-21 18:00:00+00:00,0.897635,0.7386325425492428,0.6304901407734748,0.8738775817205067
2021-07-21 19:00:00+00:00,1.03647,0.8817396970568219,0.7735972952810538,1.0169847362280857
2021-07-21 20:00:00+00:00,1.12168,0.969571732462813,0.861429330687045,1.1048167716340769
2021-07-21 21:00:00+00:00,1.1501,0.9988662571223397,0.8907238553465716,1.1341112962936035
2021-07-21 22:00:00+00:00,1.13706,0.9854249973911562,0.8772825956153881,1.12067003656242
2021-07-21 23:00:00+00:00,1.09841,0.9455856807799423,0.8374432790041743,1.0808307199512062
2021-07-22 00:00:00+00:00,1.04266,0.8881201723433267,0.7799777705675587,1.0233652115145906
2021-07-22 01:00:00+00:00,0.980684,0.8242370808479424,0.7160946790721744,0.9594821200192063
2021-07-22 02:00:00+00:00,0.927294,0.7692041930375224,0.6610617912617544,0.9044492322087863
2021-07-22 03:00:00+00:00,0.911689,0.7531190045325289,0.6449766027567608,0.8883640437037927
2021-07-22 04:00:00+00:00,0.961079,0.8040288065358374,0.6958864047600694,0.9392738457071013
2021-07-22 05:00:00+00:00,1.07954,0.9261350234848942,0.8179926217091261,1.061380062656158
2021-07-22 06:00:00+00:00,1.22674,1.0778645811865946,0.9697221794108265,1.2131096203578584
2021-07-22 07:00:00+00:00,1.35939,1.2145964142649273,1.106454012489159,1.349841453436191
2021-07-22 08:00:00+00:00,1.42888,1.2862247224489705,1.1780823206732023,1.4214697616202343
2021-07-22 09:00:00+00:00,1.41916,1.2762056239376898,1.1680632221619216,1.4114506631089536
2021-07-22 10:00:00+00:00,1.34996,1.2048762394746622,1.096733837698894,1.340121278645926
2021-07-22 11:00:00+00:00,1.2457,1.0974080079123028,0.9892656061365347,1.2326530470835666
2021-07-22 12:00:00+00:00,1.13107,0.9792506763950068,0.8711082746192388,1.1144957155662707
2021-07-22 13:00:00+00:00,1.01657,0.8612273451664423,0.7530849433906742,0.9964723843377061
2021-07-22 14:00:00+00:00,0.90584,0.7470900223110803,0.6389476205353123,0.8823350614823442
2021-07-22 15:00:00+00:00,0.812996,0.6513890776422169,0.5432466758664488,0.7866341168134807
2021-07-22 16:00:00+00:00,0.749594,0.5860361060565973,0.4778937042808292,0.7212811452278611
2021-07-22 17:00:00+00:00,0.728871,0.5646754292614047,0.4565330274856366,0.6999204684326685
2021-07-22 18:00:00+00:00,0.773396,0.6105705281518137,0.5024281263760456,0.7458155673230775
2021-07-22 19:00:00+00:00,0.880123,0.7205816728857091,0.612439271109941,0.8558267120569729
2021-07-22 20:00:00+00:00,0.983405,0.82704180996823,0.7188994081924619,0.9622868491394938
2021-07-22 21:00:00+00:00,1.03524,0.8804718481711349,0.7723294463953668,1.0157168873423987
2021-07-22 22:00:00+00:00,1.02627,0.8712258282486876,0.7630834264729195,1.0064708674199514
2021-07-22 23:00:00+00:00,0.975061,0.8184410529745951,0.7102986511988271,0.953686092145859
2021-07-23 00:00:00+00:00,0.906694,0.7479703011308985,0.6398278993551304,0.8832153403021623
2021-07-23 01:00:00+00:00,0.839819,0.6790374602932543,0.5708950585174862,0.8142824994645181
2021-07-23 02:00:00+00:00,0.779785,0.6171561269572226,0.5090137251814545,0.7524011661284864
