29,2019-05-28 00:00:00,4.3,may,3.5,4.7,5,2019-06-04 00:00:00,4.4,n,2019-06-11 00:00:00,4.45,n,PARANÁ,0101000020E6100000CFF1FE90E3424EC07432C46FDEB73FC0,crece:n,"[[""2019-05-28"",""4.3""],[""2019-06-04"",""4.4""],[""2019-06-11"",""4.45""]]",29,
30,2019-05-28 00:00:00,4.57,may,3.88,5.3,5.7,2019-06-04 00:00:00,4.7,n,2019-06-11 00:00:00,4.75,n,SANTA FE,0101000020E610000049F21233A1594EC0BB6E0836C7A63FC0,crece:n,"[[""2019-05-28"",""4.57""],[""2019-06-04"",""4.7""],[""2019-06-11"",""4.75""]]",30,
34,2019-05-28 00:00:00,4.2,may,3.68,5,5.3,2019-06-04 00:00:00,4.3,n,2019-06-11 00:00:00,4.35,n,ROSARIO,0101000020E6100000B4BBC1BABE504EC07CE0CC11BD7840C0,crece:n,"[[""2019-05-28"",""4.2""],[""2019-06-04"",""4.3""],[""2019-06-11"",""4.35""]]",34,
19,2020-04-07 00:00:00,1.22,abr,4.11,6.5,7,2020-04-14 00:00:00,1.21917,n,2020-04-21 00:00:00,1.28958,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
20,2020-04-07 00:00:00,1.29,abr,4.13,6,6.5,2020-04-14 00:00:00,1.22967,n,2020-04-21 00:00:00,1.36254,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
23,2020-04-07 00:00:00,1.45,abr,4.21,5.2,5.7,2020-04-14 00:00:00,1.29,n,2020-04-21 00:00:00,1.27458,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
24,2020-04-07 00:00:00,1.31,abr,3.91,5.1,5.3,2020-04-14 00:00:00,1.14762,n,2020-04-21 00:00:00,1.08526,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
30,2020-04-07 00:00:00,1.3,abr,4,5.3,5.7,2020-04-14 00:00:00,1.17216,n,2020-04-21 00:00:00,1.1465,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
29,2020-04-07 00:00:00,0.88,abr,3.63,4.7,5,2020-04-14 00:00:00,0.77,n,2020-04-21 00:00:00,0.76,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
34,2020-04-07 00:00:00,1.05,abr,3.76,5,5.3,2020-04-14 00:00:00,0.979405,n,2020-04-21 00:00:00,0.895238,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
26,2020-04-07 00:00:00,1.36,abr,4.58,5.8,6.15,2020-04-14 00:00:00,1.19,n,2020-04-21 00:00:00,1.21981,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
19,2020-05-15 00:00:00,0.7,may,3.87,6.5,7,2020-05-19 00:00:00,0.78,n,2020-05-26 00:00:00,1.1,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
20,2020-05-15 00:00:00,0.82,may,3.9,6,6.5,2020-05-19 00:00:00,0.93,n,2020-05-26 00:00:00,1.2,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
23,2020-05-15 00:00:00,1.07,may,4.03,5.2,5.7,2020-05-19 00:00:00,0.95,n,2020-05-26 00:00:00,1.25,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
24,2020-05-15 00:00:00,0.94,may,3.75,5.1,5.3,2020-05-19 00:00:00,0.88,n,2020-05-26 00:00:00,1.1,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
30,2020-05-15 00:00:00,0.77,may,3.88,5.3,5.7,2020-05-19 00:00:00,0.7,n,2020-05-26 00:00:00,0.7,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
26,2020-05-15 00:00:00,0.95,may,4.43,5.8,6.15,2020-05-19 00:00:00,0.85,n,2020-05-26 00:00:00,0.92,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
29,2020-05-15 00:00:00,0.4,may,3.5,4.7,5,2020-05-19 00:00:00,0.3,n,2020-05-26 00:00:00,0.35,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
34,2020-05-15 00:00:00,0.46,may,3.68,5,5.3,2020-05-19 00:00:00,0.37,n,2020-05-26 00:00:00,0.4,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
26,2020-05-19 00:00:00,1.09,may,4.43,5.8,6.15,2020-05-26 00:00:00,1.05,n,2020-06-02 00:00:00,1.01,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
19,2020-05-19 00:00:00,0.75,may,3.87,6.5,7,2020-05-26 00:00:00,0.65,n,2020-06-02 00:00:00,0.65,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
20,2020-05-19 00:00:00,0.98,may,3.9,6,6.5,2020-05-26 00:00:00,0.75,n,2020-06-02 00:00:00,0.75,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
23,2020-05-19 00:00:00,1.28,may,4.03,5.2,5.7,2020-05-26 00:00:00,1.09,n,2020-06-02 00:00:00,1.04,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
24,2020-05-19 00:00:00,1.1,may,3.75,5.1,5.3,2020-05-26 00:00:00,0.98,n,2020-06-02 00:00:00,0.95,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
30,2020-05-19 00:00:00,0.8,may,3.88,5.3,5.7,2020-05-26 00:00:00,0.78,n,2020-06-02 00:00:00,0.75,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
34,2020-05-19 00:00:00,0.38,may,3.68,5,5.3,2020-05-26 00:00:00,0.4,n,2020-06-02 00:00:00,0.4,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
29,2020-05-19 00:00:00,0.48,may,3.5,4.7,5,2020-05-26 00:00:00,0.45,n,2020-06-02 00:00:00,0.41,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
29,2020-05-20 00:00:00,0.14,may,3.5,4.7,5,2020-05-26 00:00:00,0.34,n,2020-06-02 00:00:00,0.66,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
19,2020-05-20 00:00:00,0.75,may,3.87,6.5,7,2020-05-26 00:00:00,1.54,n,2020-06-02 00:00:00,1.07,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
23,2020-05-20 00:00:00,1.09,may,4.03,5.2,5.7,2020-05-26 00:00:00,1.47,n,2020-06-02 00:00:00,1.39,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
26,2020-05-20 00:00:00,0.77,may,4.43,5.8,6.15,2020-05-26 00:00:00,0.98,n,2020-06-02 00:00:00,1.51,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
20,2020-05-20 00:00:00,0.87,may,3.9,6,6.5,2020-05-26 00:00:00,1.54,n,2020-06-02 00:00:00,1.19,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
24,2020-05-20 00:00:00,0.93,may,3.75,5.1,5.3,2020-05-26 00:00:00,1.44,n,2020-06-02 00:00:00,1.34,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
34,2020-05-20 00:00:00,0.28,may,3.68,5,5.3,2020-05-26 00:00:00,0.27,n,2020-06-02 00:00:00,0.55,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
30,2020-05-20 00:00:00,0.55,may,3.88,5.3,5.7,2020-05-26 00:00:00,0.7,n,2020-06-02 00:00:00,0.97,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
24,2020-05-22 00:00:00,0.93,may,3.75,5.1,5.3,2020-05-26 00:00:00,1.9,n,2020-06-02 00:00:00,1.97,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
19,2020-05-22 00:00:00,1.47,may,3.87,6.5,7,2020-05-26 00:00:00,2.01,n,2020-06-02 00:00:00,1.67,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
30,2020-05-22 00:00:00,0.48,may,3.88,5.3,5.7,2020-05-26 00:00:00,0.73,n,2020-06-02 00:00:00,1.2,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
29,2020-05-22 00:00:00,0.16,may,3.5,4.7,5,2020-05-26 00:00:00,0.44,n,2020-06-02 00:00:00,0.95,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
23,2020-05-22 00:00:00,1.26,may,4.03,5.2,5.7,2020-05-26 00:00:00,1.97,n,2020-06-02 00:00:00,2,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
26,2020-05-22 00:00:00,0.8,may,4.43,5.8,6.15,2020-05-26 00:00:00,1.43,n,2020-06-02 00:00:00,2.1,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
20,2020-05-22 00:00:00,1.62,may,3.9,6,6.5,2020-05-26 00:00:00,2.15,n,2020-06-02 00:00:00,1.69,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
34,2020-05-22 00:00:00,0.08,may,3.68,5,5.3,2020-05-26 00:00:00,0.45,n,2020-06-02 00:00:00,0.85,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
26,2020-05-26 00:00:00,1.65,may,4.43,5.8,6.15,2020-06-02 00:00:00,2,n,2020-06-09 00:00:00,1.75,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
19,2020-05-26 00:00:00,1.46,may,3.87,6.5,7,2020-06-02 00:00:00,1.52,n,2020-06-09 00:00:00,1.04,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
29,2020-05-26 00:00:00,0.7,may,3.5,4.7,5,2020-06-02 00:00:00,0.95,n,2020-06-09 00:00:00,0.85,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
20,2020-05-26 00:00:00,1.54,may,3.9,6,6.5,2020-06-02 00:00:00,1.51,n,2020-06-09 00:00:00,1.06,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
24,2020-05-26 00:00:00,1.7,may,3.75,5.1,5.3,2020-06-02 00:00:00,1.81,n,2020-06-09 00:00:00,1.25,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
23,2020-05-26 00:00:00,2.02,may,4.03,5.2,5.7,2020-06-02 00:00:00,2.05,n,2020-06-09 00:00:00,1.5,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
34,2020-05-26 00:00:00,0.46,may,3.68,5,5.3,2020-06-02 00:00:00,0.86,n,2020-06-09 00:00:00,0.96,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
30,2020-05-26 00:00:00,0.83,may,3.88,5.3,5.7,2020-06-02 00:00:00,1.05,n,2020-06-09 00:00:00,1.1,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
29,2020-05-27 00:00:00,0.14,may,3.5,4.7,5,2020-06-02 00:00:00,0.34,n,2020-06-09 00:00:00,0.66,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
30,2020-05-27 00:00:00,0.55,may,3.88,5.3,5.7,2020-06-02 00:00:00,0.7,n,2020-06-09 00:00:00,0.97,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
19,2020-05-27 00:00:00,0.75,may,3.87,6.5,7,2020-06-02 00:00:00,1.54,n,2020-06-09 00:00:00,1.07,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
34,2020-05-27 00:00:00,0.28,may,3.68,5,5.3,2020-06-02 00:00:00,0.27,n,2020-06-09 00:00:00,0.55,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
26,2020-05-27 00:00:00,0.77,may,4.43,5.8,6.15,2020-06-02 00:00:00,0.98,n,2020-06-09 00:00:00,1.51,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
24,2020-05-27 00:00:00,0.93,may,3.75,5.1,5.3,2020-06-02 00:00:00,1.44,n,2020-06-09 00:00:00,1.34,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
23,2020-05-27 00:00:00,1.09,may,4.03,5.2,5.7,2020-06-02 00:00:00,1.47,n,2020-06-09 00:00:00,1.39,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
20,2020-05-27 00:00:00,0.87,may,3.9,6,6.5,2020-06-02 00:00:00,1.54,n,2020-06-09 00:00:00,1.19,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
30,2020-05-29 00:00:00,1.25,may,3.88,5.3,5.7,2020-06-02 00:00:00,1.24,n,2020-06-09 00:00:00,1.25,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
23,2020-05-29 00:00:00,1.74,may,4.03,5.2,5.7,2020-06-02 00:00:00,1.92,n,2020-06-09 00:00:00,1.55,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
19,2020-05-29 00:00:00,1.75,may,3.87,6.5,7,2020-06-02 00:00:00,1.95,n,2020-06-09 00:00:00,1.1,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
29,2020-05-29 00:00:00,1.05,may,3.5,4.7,5,2020-06-02 00:00:00,1.04,n,2020-06-09 00:00:00,1.07,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
26,2020-05-29 00:00:00,1.65,may,4.43,5.8,6.15,2020-06-02 00:00:00,1.68,n,2020-06-09 00:00:00,1.93,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
20,2020-05-29 00:00:00,1.74,may,3.9,6,6.5,2020-06-02 00:00:00,1.9,n,2020-06-09 00:00:00,1.11,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
24,2020-05-29 00:00:00,1.63,may,3.75,5.1,5.3,2020-06-02 00:00:00,1.8,n,2020-06-09 00:00:00,1.51,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
34,2020-05-29 00:00:00,0.9,may,3.68,5,5.3,2020-06-02 00:00:00,0.95,n,2020-06-09 00:00:00,1.04,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
20,2020-06-02 00:00:00,1.98,jun,3.95,6,6.5,2020-06-09 00:00:00,1.16,n,2020-06-16 00:00:00,0.98,n,BARRANQUERAS,0101000020E61000007377777777774DC0B2BBBBBBBB7B3BC0,,,,
19,2020-06-02 00:00:00,1.86,jun,3.91,6.5,7,2020-06-09 00:00:00,1.12,n,2020-06-16 00:00:00,0.98,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
24,2020-06-02 00:00:00,2.15,jun,3.69,5.1,5.3,2020-06-09 00:00:00,1.04,n,2020-06-16 00:00:00,0.84,n,RECONQUISTA,0101000020E6100000F1926A6563CA4DC02A35DECAD03C3DC0,,,,
23,2020-06-02 00:00:00,2.32,jun,4,5.2,5.7,2020-06-09 00:00:00,1.32,n,2020-06-16 00:00:00,1.08,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
29,2020-06-02 00:00:00,0.98,jun,3.26,4.7,5,2020-06-09 00:00:00,1.13,n,2020-06-16 00:00:00,0.77,n,PARANÁ,0101000020E6100000D1F1FE90E3424EC06932C46FDEB73FC0,,,,
30,2020-06-02 00:00:00,1.22,jun,3.59,5.3,5.7,2020-06-09 00:00:00,1.37,n,2020-06-16 00:00:00,1.07,n,SANTA FE,0101000020E610000048F21233A1594EC0B86E0836C7A63FC0,,,,
26,2020-06-02 00:00:00,1.85,jun,4.28,5.8,6.15,2020-06-09 00:00:00,1.85,n,2020-06-16 00:00:00,1.17,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
34,2020-06-02 00:00:00,0.82,jun,3.43,5,5.3,2020-06-09 00:00:00,1.04,n,2020-06-16 00:00:00,0.72,n,ROSARIO,0101000020E6100000B9BBC1BABE504EC07EE0CC11BD7840C0,,,,
26,2020-06-03 00:00:00,2,jun,4.28,5.8,6.15,2020-06-09 00:00:00,1.85,n,2020-06-16 00:00:00,1.17,n,LA PAZ,0101000020E610000006C4DACEADD14DC0E2214A83F4BB3EC0,,,,
19,2020-06-03 00:00:00,1.54,jun,3.91,6.5,7,2020-06-09 00:00:00,1.12,n,2020-06-16 00:00:00,0.98,n,CORRIENTES,0101000020E6100000E7CD3C14606B4DC0A58DFA56B1763BC0,,,,
23,2020-06-03 00:00:00,2.28,jun,4,5.2,5.7,2020-06-09 00:00:00,1.32,n,2020-06-16 00:00:00,1.08,n,GOYA,0101000020E6100000307580F5F2A24DC037FF2B02CE243DC0,,,,
