# VARIABLE=precip_diaria_met
# TIMESTART=2022-06-18T12:00:00.000Z
# TIMEEND=2022-06-25T12:00:00.000Z
# PROCEDIMIENTO=medicion
# UNIDADES=mm/d

lon,lat,estacion_id,nombre,tabla,red_id,valor,count
-64.19000,-23.09000,486, ORAN AERO                              ,stations                ,2,0,7
-62.54000,-24.10000,487, RIVADAVIA                              ,stations                ,2,0,7
-65.29000,-24.51000,488, SALTA AERO                             ,stations                ,2,0,7
-63.49000,-22.39000,489, TARTAGAL AERO                          ,stations                ,2,0,7
-59.42000,-29.11000,496, RECONQUISTA AERO                       ,stations                ,2,0,7
-47.30000,-20.30000,497,FRANCA                                  ,stations_cdp            ,7,0,7
-61.20000,-30.58000,498, SUNCHALES AERO                         ,stations                ,2,0,7
-68.45000,-30.14000,499, JACHAL                                 ,stations                ,2,0,7
-68.25000,-31.34000,500, SAN JUAN AERO                          ,stations                ,2,3,7
-65.06000,-26.51000,504, TUCUMAN AERO                           ,stations                ,2,0,7
-58.73333,-34.68333,505, MERLO AERO                             ,stations                ,2,0,7
-58.10000,-29.22000,506, MERCEDES AERO (CTES)                   ,stations                ,2,6.7,7
-65.26000,-36.13000,507, VICTORICA                              ,stations                ,2,0,7
-61.30000,-31.16000,509, RAFAELA AERO                           ,stations                ,2,0,7
-56.30000,-14.20000,528,DIAMANTINO                              ,stations_cdp            ,7,0,6
-47.60000,-15.50000,533,BRASILIA AEROPORTO                      ,stations_cdp            ,7,0,7
-49.20000,-16.40000,536,GOIANIA                                 ,stations_cdp            ,7,0,7
-50.60000,-17.60000,539,RIO VERDE                               ,stations_cdp            ,7,8,6
-47.60000,-18.10000,543,CATALAO                                 ,stations_cdp            ,7,0,6
-51.10000,-19.40000,547,PARANAIBA                               ,stations_cdp            ,7,0,7
-46.60000,-19.30000,551,ARAXA                                   ,stations_cdp            ,7,0.2,7
-54.40000,-20.30000,553,CAMPO GRANDE AEROPORTO                  ,stations_cdp            ,7,0,7
-45.00000,-21.10000,561,LAVRAS                                  ,stations_cdp            ,7,0,6
-47.50000,-22.00000,568,SAO CARLOS                              ,stations_cdp            ,7,0,6
-51.10000,-23.20000,570,LONDRINA                                ,stations_cdp            ,7,15,6
-46.40000,-23.40000,575,SAO PAULO AEROPORTO                     ,stations_cdp            ,7,1,7
-54.40000,-25.30000,580,FOZ DO IGUACU AEROPORTO                 ,stations_cdp            ,7,0.4,7
-50.63000,-25.47000,581,IRATI                                   ,stations_cdp            ,7,0,6
-49.10000,-25.30000,582,CURITIBA AEROPORTO                      ,stations_cdp            ,7,0,7
-55.02000,-28.40000,590,SAO LUIZ GONZAGA                        ,stations_cdp            ,7,74.9,6
-53.70000,-29.70000,598,SANTA MARIA                             ,stations_cdp            ,7,59.3,6
-54.10000,-31.33000,601,BAGE                                    ,stations_cdp            ,7,22.1,6
-57.40000,-19.00000,605,PUERTO SUAREZ                           ,stations_cdp            ,7,0,6
-63.30000,-20.00000,608,CAMIRI                                  ,stations_cdp            ,7,0.6,7
-63.30000,-21.20000,609,VILLA-MONTES                            ,stations_cdp            ,7,0,6
-64.40000,-21.30000,610,TARIJA                                  ,stations_cdp            ,7,0,6
-58.10000,-20.10000,614,BAHIA NEGRA                             ,stations_cdp            ,7,0,6
-60.40000,-22.00000,616,MARISCAL ESTIGARRIBIA                   ,stations_cdp            ,7,0,7
-58.00000,-22.33000,617,PUERTO CASADO                           ,stations_cdp            ,7,0.7,6
-55.40000,-22.40000,618,PEDRO JUAN CABALLERO                    ,stations_cdp            ,7,0.2,7
-57.20000,-23.30000,619,CONCEPCION                              ,stations_cdp            ,7,0,7
-58.50000,-24.50000,620,GRAL. BRUGUEZ                           ,stations_cdp            ,7,0.3,6
-57.10000,-24.00000,621,SAN PEDRO                               ,stations_cdp            ,7,0,6
-56.30000,-24.40000,622,SAN ESTANISLAO                          ,stations_cdp            ,7,0,7
-54.20000,-24.00000,623,SALTOS DEL GUAIRA                       ,stations_cdp            ,7,15,7
-57.40000,-25.20000,624,ASUNCION-AEROPUERTO                     ,stations_cdp            ,7,0.8,7
-56.30000,-25.50000,625,VILLARRICA                              ,stations_cdp            ,7,9,7
-56.20000,-25.30000,626,CORONEL OVIEDO                          ,stations_cdp            ,7,4.4,7
-54.50000,-25.30000,627,GUARANI-AEROPUERTO                      ,stations_cdp            ,7,3,7
-58.20000,-26.50000,629,PILAR                                   ,stations_cdp            ,7,3.2,7
-57.10000,-26.40000,630,SAN JUAN BAUTISTA MISIONES              ,stations_cdp            ,7,1,7
-56.20000,-26.10000,631,CAAZAPA                                 ,stations_cdp            ,7,8,7
-55.20000,-26.50000,632,CAPITAN MEZA                            ,stations_cdp            ,7,5.8,7
-55.50000,-27.20000,634,ENCARNACION                             ,stations_cdp            ,7,18.3,7
-56.51000,-30.40000,635,ARTIGAS                                 ,stations_cdp            ,7,1.7,7
-55.54000,-30.90000,636,RIVERA                                  ,stations_cdp            ,7,20.2,7
-57.98000,-31.43000,637,SALTO                                   ,stations_cdp            ,7,1.1,7
-58.07000,-33.25000,642,MERCEDES                                ,stations_cdp            ,7,0.6,7
-56.50000,-33.35000,644,DURAZNO                                 ,stations_cdp            ,7,8,7
-56.24000,-34.09000,645,FLORIDA                                 ,stations_cdp            ,7,2.6,7
-57.77000,-34.45000,646,COLONIA                                 ,stations_cdp            ,7,1,7
-54.20000,-34.30000,647,ROCHA                                   ,stations_cdp            ,7,1.7,7
-56.20000,-34.50000,648,MELILLA                                 ,stations_cdp            ,7,0.2,7
-56.00000,-34.50000,649,CARRASCO                                ,stations_cdp            ,7,0.7,7
-56.10000,-34.50000,650,EL PRADO                                ,stations_cdp            ,7,0.5,7
-54.60000,-34.60000,651,PUNTA DEL ESTE                          ,stations_cdp            ,7,0.2,7
-58.62771,-34.66082,873,Morón                                   ,red_acumar              ,1,0,7
-58.72502,-34.67029,874,Merlo                                   ,red_acumar              ,1,0,7
-58.83556,-34.78333,875,Marcos Paz                              ,red_acumar              ,1,0,7
-58.45646,-34.71428,880,Lomas de Zamora                         ,red_acumar              ,1,0,7
-58.40944,-35.04111,881,San Vicente                             ,red_acumar              ,1,0,7
-58.52568,-34.85516,884,Ezeiza                                  ,red_acumar              ,1,0,7
-58.80000,-35.10000,885,Cañuelas                                ,red_acumar              ,1,0.51,7
-58.50167,-34.51000,887,Mercobras                               ,red_acumar              ,1,0,7
-58.27998,-34.80437,895,Florencio Varela M                      ,red_acumar              ,1,0,7
-57.85945,-30.01426,1015,Libertad                                ,estaciones_salto_grande ,15,2,7
-58.00256,-31.40421,1016,Puerto Concordia                        ,estaciones_salto_grande ,15,0,7
-56.81167,-29.47044,1017,Yapeyú                                  ,estaciones_salto_grande ,15,43,7
-57.91659,-31.27271,1018,Salto Grande                            ,estaciones_salto_grande ,15,0,7
-56.55552,-29.11296,1019,Alvear                                  ,estaciones_salto_grande ,15,51,7
-57.29169,-30.28900,1020,Paso de la Cruz                         ,estaciones_salto_grande ,15,1,7
-57.91385,-30.99219,1022,Federación                              ,estaciones_salto_grande ,15,0,7
-56.21466,-30.75120,1023,Catalán                                 ,estaciones_salto_grande ,15,4,7
-58.24732,-30.97103,1024,El Trompo                               ,estaciones_salto_grande ,15,0,7
-56.65749,-30.62427,1025,Cerro Amarillo                          ,estaciones_salto_grande ,15,1,7
-56.78631,-30.78721,1027,Paso Campamento                         ,estaciones_salto_grande ,15,1,7
-56.23015,-30.58639,1028,Cuareim Rio                             ,estaciones_salto_grande ,15,5,7
-56.31008,-30.55825,1029,Roncador                                ,estaciones_salto_grande ,15,29,7
-57.07474,-30.20528,1030,Paso del León                           ,estaciones_salto_grande ,15,1,7
-56.90595,-30.61384,1031,Cuaró                                   ,estaciones_salto_grande ,15,3,7
-56.97214,-30.29930,1032,Bernabé Rivera                          ,estaciones_salto_grande ,15,2,7
-56.41166,-30.86555,1033,Meneses                                 ,estaciones_salto_grande ,15,6,7
-56.66754,-30.22395,1034,Paso del Remanso                        ,estaciones_salto_grande ,15,3,7
-55.64227,-28.17751,1035,Garruchos                               ,estaciones_salto_grande ,15,40,7
-54.19344,-27.29858,1038,El Soberbio                             ,estaciones_salto_grande ,15,50,7
-53.93328,-27.15330,1039,Pepirí Miní                             ,estaciones_salto_grande ,15,56,7
-57.02189,-31.09242,1040,Colonia Lavalleja                       ,estaciones_salto_grande ,15,2,7
-56.87904,-31.00488,1041,Sequeira                                ,estaciones_salto_grande ,15,1,7
-56.61897,-31.66305,1042,Arerunguá                               ,estaciones_salto_grande ,15,0,7
-56.39253,-31.35033,1043,Quintana                                ,estaciones_salto_grande ,15,4,7
-57.13005,-31.27515,1044,Valentín                                ,estaciones_salto_grande ,15,4,7
-56.84021,-31.44464,1046,Paso Potrero                            ,estaciones_salto_grande ,15,0,7
-56.62900,-31.33783,1047,Cerro Chato                             ,estaciones_salto_grande ,15,4,7
-56.63588,-31.03760,1048,Guaviyú de Arapey                       ,estaciones_salto_grande ,15,1,7
-56.21576,-30.98856,1049,Sarandí de Arapey                       ,estaciones_salto_grande ,15,8,7
-57.48584,-30.99820,1050,Arapey Grande                           ,estaciones_salto_grande ,15,1,7
-57.88072,-30.97119,1051,Espinillar                              ,estaciones_salto_grande ,15,1,7
-57.45590,-30.94990,1052,Arapey Chico                            ,estaciones_salto_grande ,15,1,7
-56.78721,-30.43280,1053,Javier de Viana                         ,estaciones_salto_grande ,15,4,7
-57.12499,-30.47640,1054,Paso Farías                             ,estaciones_salto_grande ,15,4,7
-57.05502,-30.75573,1056,Diego Lamas                             ,estaciones_salto_grande ,15,2,7
-57.44063,-30.43189,1057,Tomás Gomensoro                         ,estaciones_salto_grande ,15,1,7
-57.68032,-30.58033,1058,Colonia Palma                           ,estaciones_salto_grande ,15,3,7
-57.78309,-30.78725,1059,Belén                                   ,estaciones_salto_grande ,15,1,7
-57.42151,-31.44441,1060,Cuchilla de Salto                       ,estaciones_salto_grande ,15,1,7
-57.70504,-29.35704,1062,Miriñay Medio                           ,estaciones_salto_grande ,15,2,7
-58.19353,-29.37736,1064,Solari                                  ,estaciones_salto_grande ,15,0,7
-58.29596,-29.98349,1067,Cazadores Correntinos                   ,estaciones_salto_grande ,15,0,7
-58.46900,-30.59030,1068,Los Conquistadores                      ,estaciones_salto_grande ,15,0,7
-58.14189,-30.77624,1069,Chajarí                                 ,estaciones_salto_grande ,15,0,7
-58.31714,-30.33737,1070,San Jaime                               ,estaciones_salto_grande ,15,0,7
-57.96691,-30.21445,1071,Mocoretá Medio                          ,estaciones_salto_grande ,15,2,7
-57.62252,-30.24930,1074,Monte Caseros                           ,estaciones_salto_grande ,15,8,7
-57.88098,-30.39026,1075,Pujol                                   ,estaciones_salto_grande ,15,1,7
-57.09710,-31.23110,1076,Arapey Grande Ruta 4                    ,estaciones_salto_grande ,15,1,7
-57.98284,-30.62677,1077,Mocoretá Río                            ,estaciones_salto_grande ,15,1,7
-57.42981,-29.81952,1078,Bonpland                                ,estaciones_salto_grande ,15,1,7
-64.19694,-23.14056,2154,Río Bermejo en Pozo Sarmiento           ,sat2                    ,27,0,7
-70.27000,-37.37556,2155,Río Neuquén en Chos Malal               ,sat2                    ,27,2,7
-59.55111,-30.92361,2158,Aº Feliciano-Paso Medina                ,sat2                    ,27,0,7
-64.98139,-38.82167,2160,Colorado en Pichi Mahuida               ,sat2                    ,27,6,7
-65.63611,-27.10083,2166,Los Sosa en RP30 km19                   ,sat2                    ,27,0,7
-68.67778,-35.03333,2169,Atuel en El Nihuil                      ,sat2                    ,27,0,6
-69.76833,-32.88083,2170,Tupungato en Punta de Vaca              ,sat2                    ,27,0,7
-61.25972,-38.99056,2173,Faro Recalada Bahía Blanca              ,sat2                    ,27,0,7
-62.83944,-41.05778,2174,Faro Río Negro                          ,sat2                    ,27,0,7
-69.23778,-32.91528,2183,Río Mendoza en Guido                    ,sat2                    ,27,0,6
-64.12639,-22.32667,2187,Rio Grande Tarija-El Cajón              ,sat2                    ,27,0,7
-59.36250,-26.33417,2188,Rio Bermejo-El Colorado                 ,sat2                    ,27,1,7
-58.78833,-29.03111,2198,Aº Batel en Paso Cerrito                ,sat2                    ,27,4,7
-57.85194,-35.96222,2227,Rio Salado-RN2                          ,sat2                    ,27,0,7
-68.59500,-34.66139,2749,Río Diamante - El Tigre                 ,sat2                    ,27,0,7
-68.87472,-35.09861,2732,Río Atuel - La Angostura                ,sat2                    ,27,1,7
-65.87194,-27.28528,2820,Centro Operativo Santa Rosa PN          ,sat2                    ,27,10,7
-56.54222,-28.41667,2731,Río Aguapey - La Sirena                 ,sat2                    ,27,17,7
-65.26750,-22.40444,2741,Río Iruya - Tuc Tuca                    ,sat2                    ,27,0,7
-63.30917,-33.41556,2840,Río Cuarto - La Carlota                 ,sat2                    ,27,0,7
-62.52361,-22.37750,2846,Río Pilcomayo - Misión La Paz           ,sat2                    ,27,0,7
-69.41250,-38.53222,2848,Río Neuquén - Paso de Indios            ,sat2                    ,27,4,6
-65.63500,-37.88500,2849,PN Lihué Calel - El Once                ,sat2                    ,27,1,7
-64.53972,-23.71194,2856,Río San Fransisco Caimancito            ,sat2                    ,27,0,7
-60.29472,-31.61056,2857,Río Paraná - Chapetón                   ,sat2                    ,27,0,7
-59.09056,-28.98778,2825,Río Santa Lucia - Santa Lucia           ,sat2                    ,27,4,7
